"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 7","1073744364","g7 r3","Race","2017-10-01 18:10:00 UTC","2017-10-01 18:32:48 UTC","FINAL","11","https://racehero.io/events/oktoberfest-school/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Benjamin Hertzog","1","1","26","CP","1","1","","","","0","11","1261.022","10","113.536","75.465","74.739","26.18","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Thomas Schluter","2","2","77","CP","4","2","2.762","","2.762","2.762","11","1263.784","10","112.866","75.913","74.576","26.18","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tim H.D. Woodruff","3","1","74","BS","2","1","8.392","","11.154","0","11","1272.176","8","113.502","75.488","74.084","26.18","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jim Kelleher","4","1","471","DP","6","1","12.403","","23.557","0","11","1284.579","7","114.873","74.587","73.369","26.18","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Bjorn Dischington","5","1","587","Student","10","2","10.030","","33.587","0","11","1294.609","11","113.676","75.372","72.8","26.18","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Cynthia Trifilio","6","2","55","BS","3","2","3.508","","37.095","25.941","11","1298.117","9","116.545","73.517","72.604","26.18","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phillip Lee","7","2","66","DP","8","3","7.013","","44.108","20.551","11","1305.13","8","116.414","73.599","72.213","26.18","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Stuart Blackwood","8","2","39","Student","9","1","28.043","","1:12.151","38.564","11","1333.173","5","118.533","72.284","70.695","26.18","0","Texas","Datsun","Houston","1972","240Z","Silver"
"John Kish","9","3","58","CP","5","3","26.834","","1:38.985","1:38.985","11","1360.007","4","120.746","70.959","69.3","26.18","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","10","3","83","DP","7","2","1 Lap","","1 Lap","1 Lap","10","1278.825","10","122.242","70.09","66.999","23.799999999999997","1","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Joanne Lemmons","11","3","65","Student","11","3","8 Laps","","DNF","9 Laps","2","297.688","2","145.573","58.857","57.564","4.76","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Bassam Al Haddad","12","4","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"R. Burt Williams","13","5","43","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Eric Nelson","14","6","90","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Jose Iturbe","15","7","193","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","16","4","61","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
