"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484298","Group 2","1073744337","g2 r2","Race","2017-09-30 19:40:00 UTC","2017-09-30 20:00:53 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doug Hilton","1","1","02","FP","1","1","","","","0","8","957.26","4","118.117","72.538","71.604","19.04","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Peter Sandy","2","2","04","FP","2","2","7.436","","7.436","7.436","8","964.696","7","118.315","72.417","71.052","19.04","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Joseph Ware","3","1","960","CS","6","1","19.045","","26.481","0","8","983.741","4","122.03","70.212","69.677","19.04","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Ken Morris","4","1","08","EP","3","1","7.142","","33.623","0","8","990.883","6","120.722","70.973","69.175","19.04","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","5","2","419","EP","8","2","3.342","","36.965","3.342","8","994.225","3","122.866","69.735","68.942","19.04","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Terrance Swonke","6","3","105","FP","5","4","3.223","","40.188","40.188","8","997.448","8","122.171","70.131","68.719","19.04","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Berkeley Merrill","7","3","12","EP","15","4","0.132","","40.320","6.697","8","997.58","8","122.113","70.165","68.71","19.04","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","8","4","59","EP","16","5","2.020","","42.340","8.717","8","999.6","5","122.258","70.081","68.571","19.04","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Reed","9","4","15","FP","7","5","2.953","","45.293","45.293","8","1002.553","7","124.046","69.071","68.369","19.04","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","10","5","27","FP","4","3","13.533","","58.826","58.826","8","1016.086","4","120.554","71.072","67.459","19.04","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jim Jones","11","5","1","EP","9","3","0.236","","59.062","25.439","8","1016.322","2","124.521","68.808","67.443","19.04","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Duncan Charlton","12","2","87","CS","10","2","8.680","","1:07.742","41.261","8","1025.002","7","126.736","67.605","66.872","19.04","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Derek Vick","13","6","776","FP","12","7","9.187","","1:16.929","1:16.929","8","1034.189","3","125.979","68.011","66.278","19.04","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Tony  Welsh","14","7","5","FP","11","6","1 Lap","","1 Lap","9.211","7","966.471","7","132.314","64.755","62.057","16.66","0","Texas","Mg","San Antonio","1972","Midget","Plum"
"Richard Wright","15","8","172","FP","17","9","37.867","","1 Lap","47.078","7","1004.338","3","130.945","65.432","59.717","16.66","1","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Bryant Barnes","16","9","22","FP","14","8","2 Laps","","3 Laps","3 Laps","5","697.168","4","134.881","63.523","61.449","11.899999999999999","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Drew Fisher","17","3","2","CS","13","3","4 Laps","","DNF","7 Laps","1","144.819","1","141.192","60.683","59.164","2.38","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Anthony Nigro","18","6","19","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Thomas Schluter","19","7","60","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Chris Duroy","20","10","73","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","21","11","106","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
