"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 7","1073744362","g7 r1","Race","2017-09-30 18:25:00 UTC","2017-09-30 18:41:51 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","8","899.135","7","110.899","77.259","76.233","19.04","0","Texas","Porsche","Edinburg","1971","911","White"
"Benjamin Hertzog","2","2","26","CP","4","2","30.286","","30.286","30.286","8","929.421","4","113.966","75.18","73.749","19.04","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","3","3","43","CP","11","6","2.142","","32.428","32.428","8","931.563","6","113.601","75.422","73.58","19.04","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Tim H.D. Woodruff","4","1","74","BS","3","1","0.194","","32.622","0","8","931.757","6","114.662","74.724","73.564","19.04","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jim Kelleher","5","1","471","DP","2","1","1.474","","34.096","0","8","933.231","6","114.422","74.881","73.448","19.04","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Cynthia Trifilio","6","2","55","BS","5","2","11.811","","45.907","13.285","8","945.042","4","116.451","73.576","72.53","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phillip Lee","7","2","66","DP","6","2","11.511","","57.418","23.322","8","956.553","8","117.239","73.081","71.657","19.04","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Thomas Schluter","8","4","77","CP","10","5","34.111","","1:31.529","1:31.529","8","990.664","8","116.289","73.679","69.19","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Kish","9","5","58","CP","7","3","6.223","","1:37.752","1:37.752","8","996.887","8","121.568","70.479","68.758","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","10","3","83","DP","8","3","2.584","","1:40.336","1:06.24","8","999.471","8","122.488","69.95","68.58","19.04","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jose Iturbe","11","6","193","CP","9","4","1 Lap","","1 Lap","6.849","7","905.984","2","127.993","66.941","66.2","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"Eric Nelson","12","7","90","CP","12","7","6 Laps","","DNF","7 Laps","1","151.213","1","147.747","57.991","56.662","2.38","0","Texas","Porsche","Richardson","1972","914/6","White"
"Danny Piott","13","8","90","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Glenn Valdes","14","4","61","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
