"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Group 7","1073744363","g7 r2","Race","2017-09-30 21:20:00 UTC","2017-09-30 21:37:14 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","8","903.358","3","111.439","76.885","75.877","19.04","0","Texas","Porsche","Edinburg","1971","911","White"
"R. Burt Williams","2","2","43","CP","4","3","13.579","","13.579","13.579","8","916.937","8","113.285","75.632","74.753","19.04","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Benjamin Hertzog","3","3","26","CP","2","2","0.337","","13.916","13.916","8","917.274","8","113.065","75.779","74.726","19.04","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Tim H.D. Woodruff","4","1","74","BS","3","1","11.562","","25.478","0","8","928.836","5","114.025","75.141","73.796","19.04","0","Texas","Bmw","Houston","1974","2002","Blue"
"Thomas Schluter","5","4","77","CP","10","6","9.737","","35.215","35.215","8","938.573","6","113.843","75.262","73.03","19.04","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Cynthia Trifilio","6","2","55","BS","5","2","11.076","","46.291","20.813","8","949.649","5","117.348","73.014","72.178","19.04","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Phillip Lee","7","1","66","DP","6","1","2.092","","48.383","0","8","951.741","8","117.017","73.22","72.02","19.04","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"John Kish","8","5","58","CP","7","4","42.410","","1:30.793","1:30.793","8","994.151","7","122.01","70.224","68.947","19.04","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","9","2","83","DP","9","2","1.373","","1:32.166","43.783","8","995.524","5","121.567","70.48","68.852","19.04","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jose Iturbe","10","6","193","CP","8","5","27.923","","2:00.089","2:00.089","8","1023.447","4","126.298","67.84","66.974","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Eric Nelson","11","7","90","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Danny Piott","12","8","90","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Glenn Valdes","13","3","61","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Jim Kelleher","14","4","471","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
