"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Group 6","1073744360","g6 r4 Points Race","Race","2017-10-01 21:10:00 UTC","2017-10-01 21:27:08 UTC","FINAL","9","https://racehero.io/events/oktoberfest-school/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","1","1","","","","0","9","940.716","2","103.307","82.937","81.972","21.419999999999998","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Angus Lemon","2","1","86","FF1","3","1","35.741","","35.741","0","9","976.457","8","107.632","79.605","78.971","21.419999999999998","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","3","1","33","BSR","5","1","22.867","","58.608","0","9","999.324","2","109.616","78.164","77.164","21.419999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeremy Suydam","4","1","73","FF3","6","2","12.553","","1:11.161","0","9","1011.877","7","110.319","77.666","76.207","21.419999999999998","0","Louisiana","Ff1600","Lake Charles","1983","Rp33m","White"
"Wes Wiggington","5","2","77","FF1","4","2","1 Lap","","1 Lap","1 Lap","8","896.482","2","110.408","77.603","76.459","19.04","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Greg Smith","6","2","6","FF3","2","1","4 Laps","","5 Laps","5 Laps","4","430.656","3","106.194","80.683","79.581","9.52","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gray Gregory","7","2","11","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","8","3","70","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","9","3","7","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jeff Langham","10","4","12","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dale Schaper","11","5","13","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jim Barron","12","1","23","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Richard Mitchell","13","2","69","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
