"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20161022","Carolina Karting Championship","2016-10-22 13:00:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior","1073744954","Qualifying","Qualifying","2016-10-22 16:35:00 UTC","2016-10-22 16:40:31 UTC","PROVISIONAL","5","https://racehero.io/events/carolina-karting-championship-2016/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","10","10","","","","0","5","313.517","5","56.466","41.696","37.548","3.27","0"
"Denis Cammerato","2","2","13","M4C Senior","2","2","","","0.475","0 Laps","5","300.297","5","56.941","41.348","39.201","3.27","0"
"Wayne Lee","3","3","2","M4C Senior","4","4","","","0.637","0 Laps","5","300.594","5","57.103","41.231","39.162","3.27","0"
"Jeremy Ghent","4","4","10","M4C Senior","1","1","","","0.693","0 Laps","5","290.309","5","57.159","41.19","40.55","3.27","0"
"Ryan Bennett","5","5","01","M4C Senior","3","3","","","0.896","0 Laps","5","300.931","5","57.362","41.045","39.119","3.27","0"
"Todd Horton","6","6","57","M4C Senior","5","5","","","0.897","0 Laps","5","301.111","4","57.363","41.044","39.095","3.27","0"
"Ken France","7","7","111","M4C Senior","9","9","","","2.254","7.021","5","320.538","5","58.72","40.095","36.726","3.27","0"
"Neil Moore","8","8","40","M4C Senior","7","7","","","2.344","0 Laps","5","310.717","4","58.81","40.034","37.887","3.27","0"
"Andrew Marlow","9","9","222","M4C Senior","6","6","","","3.150","0 Laps","5","312.443","3","59.616","39.493","37.677","3.27","0"
"Sue-Anne Jones","10","10","3","M4C Senior","8","8","","","4.636","12.937","5","326.454","5","61.102","38.532","36.06","3.27","0"
