"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20161022","Carolina Karting Championship","2016-10-22 13:00:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior","1073744953","Final Race","Race","2016-10-22 19:33:00 UTC","2016-10-22 19:43:25 UTC","PROVISIONAL","10","https://racehero.io/events/carolina-karting-championship-2016/results/1073744953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","10","570.931","6","56.508","41.665","41.238","6.54","0"
"Todd Horton","2","2","57","M4C Senior","2","2","","","6.292","6.292","10","577.223","3","56.953","41.339","40.788","6.54","0"
"Denis Cammerato","3","3","13","M4C Senior","4","4","","","6.547","6.547","10","577.478","5","57.076","41.25","40.77","6.54","0"
"Jeremy Ghent","4","4","10","M4C Senior","3","3","","","6.717","6.717","10","577.648","7","57.31","41.082","40.758","6.54","0"
"Ryan Bennett","5","5","01","M4C Senior","5","5","","","10.055","10.055","10","580.986","5","57.206","41.157","40.524","6.54","0"
"Wayne Lee","6","6","2","M4C Senior","8","8","","","10.180","10.18","10","581.111","4","57.255","41.121","40.515","6.54","0"
"Ken France","7","7","111","M4C Senior","6","6","","","22.488","22.488","10","593.419","3","58.585","40.188","39.675","6.54","0"
"Neil Moore","8","8","40","M4C Senior","7","7","","","31.676","31.676","10","602.607","6","58.82","40.027","39.07","6.54","0"
"Andrew Marlow","9","9","222","M4C Senior","10","10","","","36.412","36.412","10","607.343","3","58.945","39.942","38.766","6.54","0"
"Sue-Anne Jones","10","10","3","M4C Senior","9","9","","","49.249","49.249","10","620.18","4","60.351","39.012","37.963","6.54","0"
