"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20161022","Carolina Karting Championship","2016-10-22 13:00:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Group 4-Maxxis 4 Cycle Senior","1073744952","Heat Race","Race","2016-10-22 18:18:00 UTC","2016-10-22 18:26:13 UTC","PROVISIONAL","8","https://racehero.io/events/carolina-karting-championship-2016/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","457.239","4","56.59","41.605","41.193","5.232","0"
"Todd Horton","2","2","57","M4C Senior","6","6","","","5.800","5.8","8","463.039","2","57.127","41.213","40.677","5.232","0"
"Jeremy Ghent","3","3","10","M4C Senior","4","4","","","5.938","5.938","8","463.177","4","57.078","41.249","40.665","5.232","0"
"Denis Cammerato","4","4","13","M4C Senior","2","2","","","6.041","6.041","8","463.28","2","56.938","41.35","40.656","5.232","0"
"Wayne Lee","5","5","2","M4C Senior","3","3","","","7.380","7.38","8","464.619","6","57.527","40.927","40.539","5.232","0"
"Ryan Bennett","6","6","29","M4C Senior","5","5","","","9.819","9.819","8","467.058","2","57.709","40.798","40.327","5.232","0"
"Ken France","7","7","111","M4C Senior","7","7","","","17.946","17.946","8","475.185","2","58.429","40.295","39.638","5.232","0"
"Neil Moore","8","8","40","M4C Senior","8","8","","","23.158","23.158","8","480.397","5","58.737","40.084","39.208","5.232","0"
"Sue-Anne Jones","9","9","3","M4C Senior","10","10","","","32.420","32.42","8","489.659","6","60.515","38.906","38.466","5.232","0"
"Andrew Marlow","10","10","222","M4C Senior","9","9","","","34.521","34.521","8","491.76","3","59.61","39.497","38.302","5.232","0"
