"Event ID","Event Name","Started At","Ended At"
"7-2147484277-20161022","Carolina Karting Championship","2016-10-22 13:00:00 UTC","2016-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Morning Practice","1073744964","Morning Practice","Practice","2016-10-22 13:00:00 UTC","2016-10-22 14:00:11 UTC","PROVISIONAL","6","https://racehero.io/events/carolina-karting-championship-2016/results/1073744964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Isabella Robusto","1","1","55","JM","0","","","","","0","6","2123.27","5","51.208","45.977","6.653","3.9240000000000004","0","151255426"
"Joel Norman","2","1","220","RM","0","","","","0.919","0","6","3076.141","6","52.127","45.167","4.592","3.9240000000000004","0"
"David Thompson","3","2","289","JM","0","","","","1.673","4.587","6","2127.857","5","52.881","44.523","6.639","3.9240000000000004","0"
"Liam Cole","4","3","88","JM","0","","","","3.686","4 Laps","2","1924.68","2","54.894","42.89","2.447","1.308","0"
"Neil Moore","5","1","40","M4C Senior","0","","","","6.674","0","6","2606.477","6","57.882","40.676","5.42","3.9240000000000004","0"
"Liam Kelly","6","1","44","Swift","2","","","","7.754","0","4","1193.425","4","58.962","39.931","7.891","2.616","0"
"Ryan Bennett","7","2","01","M4C Senior","0","","","","7.863","3.504","6","2609.981","5","59.071","39.857","5.412","3.9240000000000004","0"
"Wayne Lee","8","3","2","M4C Senior","1","1","","","7.910","0 Laps","6","2590.418","5","59.118","39.825","5.453","3.9240000000000004","0"
"Grayson Upchurch III","9","1","23","M4C Cadet","2","1","","","8.438","0","6","1205.493","5","59.646","39.473","11.718","3.9240000000000004","0","151455752"
"Freddie Ogburn","10","1","187","M4C","0","","","","8.654","0","4","3381.741","4","59.862","39.33","2.785","2.616","0","187"
"Bruce Jones","11","4","0","M4C Senior","0","","","","9.463","1 Lap","5","2572.994","3","60.671","38.806","4.575","3.27","0"
"Steve Bushell","12","2","28","M4C","0","","","","10.070","-1 Laps","5","2598.691","5","61.278","38.422","4.53","3.27","0"
"Jarrod Richardson","13","1","01","M4C Jr","0","","","","10.201","0","5","1721.064","5","61.409","38.34","6.84","3.27","0"
"Nathan Hill","14","2","45","M4C Jr","0","","","","11.901","4.448","5","1725.512","5","63.109","37.307","6.822","3.27","0"
"Harold Collins","15","3","73","M4C","0","","","","12.741","1 Lap","3","2599.857","2","63.949","36.817","2.717","1.9620000000000002","0"
"Sue-Anne Jones","16","5","3","M4C Senior","0","","","","13.446","3 Laps","3","2604.651","2","64.654","36.415","2.712","1.9620000000000002","0"
"Connor Kelly","17","1","99","Mini Swift","0","","","","","0","0","974.43","0","0.0","0.0","0.0","0.0","0"
"Ken France","18","6","111","M4C Senior","0","","","","","6 Laps","0","2254.548","0","0.0","0.0","0.0","0.0","0"
