"Event ID","Event Name","Started At","Ended At"
"258-140-2147483685-20231021","The Landjager Cup","2023-10-21 12:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday 7 Hour","1073741858","7-Hour","Race","2023-10-21 22:50:00 UTC","2023-10-22 06:39:45 UTC","PROVISIONAL","123","https://racehero.io/events/the-landjager-cup-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Two Brothers Racing 2008 Nissan 350Z (Charcoal Green)","1","1","9","C","20","5","","","","0","123","25127.723","121","164.48","88.643","71.369","498.15","3"
"Team Sahlen Mustard 1999 Porsche Boxster (Red/Yellow)","2","2","943","C","19","4","1 Lap","","1 Lap","2.61","122","25130.333","115","167.217","87.192","70.781","498.15","3"
"Crank Yankers Racing 1989 BMW 325i (Helga)","3","3","186","C","50","16","22.450","","1 Lap","25.06","122","25152.783","84","169.156","86.193","70.718","494.09999999999997","3"
"Sarberns Autosports 2001 Mazda Miata (Red)","4","1","518","A","10","3","2:01.266","","1 Lap","0","122","25274.049","24","169.975","85.777","70.379","494.09999999999997","3"
"Copper Penny 1990 Mazda Miata (Copper)","5","2","927","A","5","2","1 Lap","","2 Laps","1 Lap","121","25155.044","120","172.809","84.371","70.132","490.04999999999995","3"
"Team Sahlen Chili","6","4","941","C","22","6","1 Lap","","3 Laps","1:33.011","120","25220.734","43","168.11","86.729","69.371","486.0","3"
"GorillaSticker 1997 BMW 328is (white)","7","5","517","C","23","7","1:36.493","","3 Laps","3:09.504","120","25317.227","19","172.659","84.444","69.107","486.0","3"
"Maximum Effort 2008 Mazda Miata (Green)","8","1","198","B","15","5","1 Lap","","4 Laps","0","119","25271.371","52","172.775","84.387","68.656","481.95","3"
"Traylor Trash Racing 1988 Toyota Supra (Red)","9","1","48","D","44","5","1 Lap","","5 Laps","0","118","25134.266","110","171.596","84.967","68.45","477.9","3"
"EC - Bear Patrol Racing 1992 Lexus SC300 (Teal)","10","1","24","EC","42","7","20.137","","5 Laps","0","118","25154.403","54","172.718","84.415","68.395","477.9","3"
"Bandits 1979 Pontiac Trans Am (Black)","11","2","47","D","52","6","1:39.511","","5 Laps","1:59.648","118","25253.914","70","168.025","86.773","68.126","477.9","4"
