"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","J. BEBEK UNDERBONE 2T s/d 125cc OPEN","1073743360","FINAL","Race","2019-10-06 07:45:00 UTC","2019-10-06 07:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ABDUL HAMID","1","1","168","","2","2","","","","0","8","547.289","7","67.366","90.847","89.459","13.6","0","KALTIM","UBKW2 - DRT"
"RIZKY ABDI NUGROHO","2","2","182","","1","1","1.641","","1.641","1.641","8","548.93","6","67.909","90.121","89.192","13.6","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"DAVID CUPLIS","3","3","14","","5","5","12.806","","14.447","14.447","8","561.736","6","68.745","89.025","87.158","13.6","0","SAMPIT","FJWRT"
"HAFID P","4","4","42","","3","3","7.698","","22.145","22.145","8","569.434","5","68.68","89.109","85.98","13.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"BEBY ROMERO","5","5","184","","4","4","3.631","","25.776","25.776","8","573.065","3","69.996","87.434","85.435","13.6","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"M DIMAS","6","6","108","","7","7","4.653","","30.429","30.429","8","577.718","8","71.507","85.586","84.747","13.6","0","PALANGKARAYA","PUTRA KAHAYAN"
"HERMANSYAH","7","7","18","","9","9","1 Lap","","1 Lap","0.198","7","547.487","5","76.4","80.105","78.248","11.9","0","KOTIM","N/A"
"ERICK SRUNDUL","8","8","172","","11","11","8.184","","1 Lap","8.382","7","555.671","1","77.145","79.331","77.096","11.9","0","SAMPIT"
"ANDRI RIZAL","9","9","96","","6","6","2 Laps","","3 Laps","3 Laps","5","385.857","3","74.718","81.908","79.304","8.5","0","PALANGKARAYA","HSMRT"
"M HASIN","10","10","09","","10","10","40.751","","3 Laps","3 Laps","5","426.608","3","84.079","72.789","71.729","8.5","0","PALANGKARAYA","HSMRT"
"ARY NUGROHO","11","11","63","","8","8","3 Laps","","6 Laps","6 Laps","2","148.283","2","73.514","83.249","82.545","3.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ANDRI RAMADON","12","12","191","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PULANG PISAU","RMRT"
"ERWIN NAKALEO","13","13","03","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","LINCAI BAHABIS"
"M JUNAIDI TAMBI","14","14","90","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"FANDRY R","15","15","12B","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
