"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","G. BEBEK 116cc 2T STD OPEN","1073743340","FP & QTT","Qualifying","2019-10-06 02:00:00 UTC","2019-10-06 03:02:45 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZKY ABDI NUGROHO","1","1","182","","4","4","","","","0","5","359.72","5","70.283","87.077","85.066","8.5","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"ARY NUGROHO","2","2","63","","22","22","1.124","","1.124","42.088","5","401.808","5","71.407","85.706","76.156","8.5","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"HAFID P","3","3","42","","14","14","0.450","","1.574","35.534","5","395.254","5","71.857","85.169","77.419","8.5","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"DIMAS JULIATMOKO","4","4","202","","21","21","0.239","","1.813","1:04.416","5","424.136","5","72.096","84.887","72.147","8.5","0","KALTENG","JAY'S RACING PALANGKARAYA THE STROKE 55"
"ABDUL HAMID","5","5","168A","","15","15","0.231","","2.044","1 Lap","4","320.813","3","72.327","84.616","76.306","6.8","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"EBY PRAYOGA","6","6","27A","","18","18","0.586","","2.630","35.39","5","395.11","5","72.913","83.936","77.447","8.5","0","TANGKILING RACING"
"BEBY ROMERO","7","7","184","","1","1","0.117","","2.747","24.283","5","384.003","5","73.03","83.801","79.687","8.5","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"MEGHI SAPUTRA","8","8","24A","","19","19","0.413","","3.160","42.407","5","402.127","5","73.443","83.33","76.095","8.5","0","PALANGKARAYA","DHOS RACING TEAM"
"M DIMAS","9","9","108","","5","5","0.025","","3.185","27.308","5","387.028","5","73.468","83.302","79.064","8.5","0","PALANGKARAYA","PUTRA KAHAYAN"
"M ZAIDAN","10","10","26","","20","20","0.609","","3.794","46.032","5","405.752","5","74.077","82.617","75.416","8.5","0","MARTAPURA","AL-FATIH ARM BANJARMASIN"
"ROBY DELLO","11","11","29","","13","13","0.028","","3.822","31.936","5","391.656","4","74.105","82.586","78.13","8.5","0","PULANG PISAU","RDRT29 IKDTK PULANG PISAU"
"DONY DEPRIAN","12","12","111","","2","2","0.044","","3.866","1:31.737","6","451.457","5","74.149","82.537","81.337","10.2","0","SAMPIT","FJWRT"
"FERNANDO AMBRTANTONY","13","13","169","","10","10","0.033","","3.899","41.327","5","401.047","5","74.182","82.5","76.3","8.5","0","PALANGKARAYA","BELLVANIA RACING"
"DAVID CUPLIS","14","14","14","","6","6","0.444","","4.343","1:07.365","5","427.085","3","74.626","82.009","71.649","8.5","0","SAMPIT","FJWRT"
"YUSUF DT","15","15","115","","3","3","1.771","","6.114","35.054","5","394.774","5","76.397","80.108","77.513","8.5","0","BANJARMASIN","DONNY RACING TEAM HR-PNP-SBMB4"
"CODET","16","16","26A","","11","11","0.404","","6.518","47.343","5","407.063","5","76.801","79.686","75.173","8.5","0","AKRT"
"JURET RIDWAN","17","17","171","","9","9","0.021","","6.539","1:03.929","5","423.649","3","76.822","79.665","72.23","8.5","0","PALANGKARAYA","225 HORE HPMS"
"BIMA AP","18","18","189","","8","8","0.128","","6.667","1:01.607","5","421.327","4","76.95","79.532","72.628","8.5","0","TANAH LAUT","BELLVANIA MOBIL1 RACING BERKAT OXYGEN"
"RICKY ISMANA","19","19","215","","7","7","0.379","","7.046","1:13.204","5","432.924","5","77.329","79.142","70.682","8.5","0","BANJARBARU"
"JONI ANGGI WJRT","20","20","25","","17","17","0.200","","7.246","1:00.446","5","420.166","4","77.529","78.938","72.828","8.5","0","SAMPIT","PRIVATEER"
"ARIE","21","21","49","","12","12","0.827","","8.073","58.64","5","418.36","4","78.356","78.105","73.143","8.5","0","MARTAPURA","HMRT IKPTK PULANG PISAU RT"
"RIZKY PRADIPA AKBAR","22","22","186A","","16","16","0.281","","8.354","1:02.329","5","422.049","5","78.637","77.826","72.503","8.5","0","SERUYAN","SJCRT"
"WAHYUDI","23","23","138","","0","","","","","5 Laps","0","10.175","0","0.0","0.0","0.0","0.0","0","SAMPIT"
"HERY SAPUTRA","24","24","127","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","AK3 RACING TEAM"
