"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","G. BEBEK 116cc 2T STD OPEN","1073743357","FINAL","Race","2019-10-06 08:25:00 UTC","2019-10-06 08:35:45 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZKY ABDI NUGROHO","1","1","182","","1","1","","","","0","8","560.14","7","69.11","88.554","87.407","13.6","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"ABDUL HAMID","2","2","168A","","4","4","0.335","","0.335","0.335","8","560.475","7","68.986","88.714","87.354","13.6","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"DIMAS JULIATMOKO","3","3","202","","3","3","7.997","","8.332","8.332","8","568.472","6","69.903","87.55","86.126","13.6","0","KALTENG","JAY'S RACING PALANGKARAYA"
"ARY NUGROHO","4","4","63","","2","2","6.225","","14.557","14.557","8","574.697","5","69.962","87.476","85.193","13.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"HAFID P","5","5","42","","5","5","0.110","","14.667","14.667","8","574.807","5","69.803","87.675","85.176","13.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"FERNANDO AMBRTANTONY","6","6","169","","14","14","11.147","","25.814","25.814","8","585.954","6","71.936","85.076","83.556","13.6","0","PALANGKARAYA","BELLVANIA RACING"
"BEBY ROMERO","7","7","184","","7","7","1.470","","27.284","27.284","8","587.424","6","71.197","85.959","83.347","13.6","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"M DIMAS","8","8","108","","9","9","0.453","","27.737","27.737","8","587.877","5","72.557","84.347","83.283","13.6","0","PALANGKARAYA","PUTRA KAHAYAN"
"ROBY DELLO","9","9","29","","11","11","0.353","","28.090","28.09","8","588.23","7","72.052","84.939","83.233","13.6","0","PULANG PISAU","RDRT29 IKDTK PULANG PISAU"
"RIZKY PRADIPA AKBAR","10","10","186A","","20","20","9.128","","37.218","37.218","8","597.358","4","73.246","83.554","81.961","13.6","0","SJCRT"
"BIMA AP","11","11","189","","16","16","8.978","","46.196","46.196","8","606.336","4","73.709","83.029","80.747","13.6","0","TANAH LAUT","BELLVANIA MOBIL1 RACING BERKAT OXYGEN"
"CODET","12","12","26A","","21","21","5.022","","51.218","51.218","8","611.358","4","74.503","82.144","80.084","13.6","0","N/A","AKRT"
"JONI ANGGI WJRT","13","13","25","","17","17","5.168","","56.386","56.386","8","616.526","7","75.525","81.033","79.413","13.6","0","SAMPIT","PRIVATEER"
"DAVID CUPLIS","14","14","14","","13","13","1 Lap","","1 Lap","1 Lap","7","513.637","6","70.77","86.477","83.405","11.9","0","SAMPIT","FJWRT"
"ARIE","15","15","49","","18","18","33.352","","1 Lap","1 Lap","7","546.989","2","76.827","79.659","78.32","11.9","0","HMRT IKPTK PULANG PISAU RT"
"MEGHI SAPUTRA","16","16","24A","","8","8","1 Lap","","2 Laps","2 Laps","6","438.359","2","72.133","84.843","83.767","10.2","0","PALANGKARAYA","DHOS RACING TEAM"
"DONY DEPRIAN","17","17","111","","12","12","9.749","","2 Laps","2 Laps","6","448.108","4","72.602","84.295","81.945","10.2","0","SAMPIT","FJWRT"
"YUSUF DT","18","18","115","","15","15","3 Laps","","5 Laps","5 Laps","3","235.275","2","75.567","80.988","78.036","5.1","0","BANJARMASIN","DONNY RACING TEAM HR-PNP-SBMB4"
"WAHYUDI","19","19","138","","19","19","1 Lap","","6 Laps","6 Laps","2","155.726","2","75.091","81.501","78.6","3.4","0","TELADAN BARU MOTOR"
"M ZAIDAN","20","20","26","","10","10","4.221","","6 Laps","6 Laps","2","159.947","2","76.785","79.703","76.525","3.4","0","MARTAPURA","AL-FATIH ARM BANJARMASIN"
"EBY PRAYOGA","21","21","27A","","6","6","1 Lap","","7 Laps","7 Laps","1","76.803","1","76.174","80.342","79.684","1.7","0","N/A","TANGKILING RACING"
"JURET RIDWAN","22","22","171","","0","","1 Lap","","8 Laps","8 Laps","0","2.071","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","225 HORE HPMS"
"RICKY ISMANA","23","23","215","","0","","0.182","","8 Laps","8 Laps","0","2.253","0","0.0","0.0","0.0","0.0","0","BANJAR BARU","PRIVATEER"
"HERY SAPUTRA","24","24","127","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AK3 RACING TEAM"
