"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","B. BEBEK 150cc 4T TU MIX PML A NOVICE OPEN","1073743348","QTT","Qualifying","2019-10-05 06:40:00 UTC","2019-10-05 07:55:58 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIMAS JULIATMOKO","1","1","202","","10","","","","","0","7","646.756","7","66.507","92.02","66.238","11.9","0","KALTENG","JOY'S RACING PALANGKARAYA"
"HAFID P","2","2","42","","6","6","0.049","","0.049","2 Laps","5","397.004","4","66.556","91.953","77.077","8.5","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"JIMMY JT","3","3","229","","11","","1.556","","1.605","3 Laps","4","621.174","4","68.112","89.852","39.409","6.8","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"DIMAS","4","4","108A","","7","7","0.279","","1.884","0 Laps","7","578.467","3","68.391","89.485","74.058","11.9","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ALDI R","5","5","34","","2","2","0.620","","2.504","0 Laps","7","626.178","6","69.011","88.682","68.415","11.9","0","BANJARMASIN","DONNY RACING TEAM HR-PNP-SBMB4"
"M NOOR","6","6","21","","1","1","0.082","","2.586","-2 Laps","9","636.886","9","69.093","88.576","86.483","15.3","0"
"H ARYA RESA","7","7","204","","0","","0.442","","3.028","0 Laps","7","616.868","6","69.535","88.013","69.448","11.9","0","PALANGKARAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"EBY PRAYOGA","8","8","27","","5","5","1.633","","4.661","0 Laps","7","612.378","5","71.168","85.994","69.957","11.9","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARIYO GROUP ULLUN INDAH CELL PKY"
"RIZKY PRADIPA AKBAR","9","9","186A","","3","3","4.755","","9.416","3 Laps","4","318.423","3","75.923","80.608","76.879","6.8","0","SERUYAN","SJCRT"
"ZULKIPLI","10","10","95","","4","4","0.530","","9.946","1 Lap","6","551.293","4","76.453","80.049","66.607","10.2","0","SAMPIT","SJCRT"
"ALFIKRI","11","11","68","","9","","2.738","","12.684","5 Laps","2","291.409","2","79.191","77.282","42.003","3.4","0"
