"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","F. BEBEK 125cc 4T TU MIX OPEN","1073743339","FP & QTT","Qualifying","2019-10-05 08:14:00 UTC","2019-10-05 08:29:42 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ABDUL HAMID","1","1","168A","","12","12","","","","0","4","292.367","3","66.97","91.384","83.73","6.8","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"DIMAS JULIANTMOKO","2","2","202","","8","8","1.831","","1.831","2:45.981","6","458.348","5","68.801","88.952","80.114","10.2","0","KALTENG","JOY'S RACING PALANGKARAYA"
"ARY NUGROHO","3","3","63A","","13","13","0.060","","1.891","2 Laps","2","166.502","2","68.861","88.875","73.513","3.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ARYA ERSA","4","4","204","","2","2","0.735","","2.626","2:23.194","6","435.561","3","69.596","87.936","84.305","10.2","0","KALTENG"
"HAFID P","5","5","42","","1","1","0.095","","2.721","2:20.9","6","433.267","6","69.691","87.816","84.751","10.2","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"DAVID CUPLIS","6","6","14","","5","5","0.351","","3.072","29.813","4","322.18","2","70.042","87.376","75.982","6.8","0","SAMPIT","FJWRT"
"JIMMY JT","7","7","229","","3","3","0.421","","3.493","2:25.294","6","437.661","3","70.463","86.854","83.901","10.2","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"M ZAIDAN","8","8","26","","10","10","0.195","","3.688","2:31.305","5","443.672","5","70.658","86.614","68.97","8.5","0","MARTAPURA","AL-FATIH ARM BANJARMASIN"
"JONI ANGGI WJRT","9","9","25","","9","9","0.281","","3.969","2:52.918","6","465.285","5","70.939","86.271","78.919","10.2","0","SAMPIT","PRIVATEER"
"ABDUL WAHID","10","10","132","","11","11","0.050","","4.019","2:19.854","5","432.221","2","70.989","86.211","70.797","8.5","0","PALANGKARAYA","GANESHA ENERGI RACING PATRIA TEKNIK BSMD"
"BEBY ROMERO","11","11","184","","6","6","0.373","","4.392","2:35.786","6","448.153","3","71.362","85.76","81.936","10.2","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"RICKY ISMANA","12","12","215","","4","4","0.520","","4.912","2 Laps","2","162.946","2","71.882","85.14","75.117","3.4","0","BANJAR BARU","PRIVATEER"
"IAN N'TEL","13","13","135","","14","14","0.569","","5.481","36.99","4","329.357","3","72.451","84.471","74.327","6.8","0","MARTAPURA","GHOST B-CLUB"
"ZULKIPLI","14","14","95","","15","","3.813","","9.294","42.521","3","334.888","2","76.264","80.248","54.824","5.1","0","SAMPIT","SJCRT"
"SAPUWAN VARIZA","15","15","63","","7","7","7.524","","16.818","1 Lap","3","266.081","2","83.788","73.041","69.002","5.1","0","PULANG PISAU","UD SAFWAN RACING TEAM"
"AL FIQRI SYAHPUTRA","16","16","68","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARMASIN","ALMATSAY RACING TEAM"
"DONY DEPRIAN","17","17","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPIT","FJWRT"
"RAYHAN","18","18","137","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAPUAS","RMRT"
"RIZKY PRADIPA AKBAR","19","19","186A","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERUYAN","SJCRT"
