"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","M. MATIC 115cc STD SHOWROOM OPEN","1073743363","FINAL","Race","2019-10-06 06:25:00 UTC","2019-10-06 06:35:03 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"REZA SAPUTRA","1","1","177","","1","1","","","","0","6","503.384","3","82.512","74.171","72.946","10.2","0","KARENG RANGI","HMS RACING/AFRT"
"ALFI","2","2","121","","7","7","0.718","","0.718","0.718","6","504.102","5","82.855","73.864","72.842","10.2","0","KAPUAS","UBKW FT DRT"
"IAN N'TEL","3","3","135","","3","3","6.875","","7.593","7.593","6","510.977","4","82.952","73.778","71.862","10.2","0","MARTAPURA","GHOST B-CLUB"
"MEGHI SAPUTRA","4","4","24A","","4","4","5.712","","13.305","13.305","6","516.689","2","85.227","71.808","71.068","10.2","0","PALANGKARAYA","DHOS RACING TEAM"
"WAHYUDI","5","5","138","","9","9","4.969","","18.274","18.274","6","521.658","5","85.475","71.6","70.391","10.2","0","SAMPIT","TELADAN BARU MOTOR"
"MAESA N S RABONO","6","6","98","","12","12","0.090","","18.364","18.364","6","521.748","5","84.755","72.208","70.379","10.2","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"MUHAMMAD EZA ROBIANTO","7","7","58","","6","6","0.295","","18.659","18.659","6","522.043","5","84.734","72.226","70.339","10.2","0","KASONGAN","BENGKEL RS MOTOR"
"LEO WANDRE","8","8","128","","13","13","2.492","","21.151","21.151","6","524.535","6","86.077","71.099","70.005","10.2","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"WAHYU PRATAMA","9","9","776","","10","10","6.323","","27.474","27.474","6","530.858","3","86.686","70.6","69.171","10.2","0","KANTINGAN HILIR","GBRT (KARENG PANGI)"
"OKY NAWA","10","10","206","","5","5","5.871","","33.345","33.345","6","536.729","2","85.252","71.787","68.414","10.2","0","SAMPIT","SRT"
"M NUR HIDAYAT","11","11","999","","14","14","3.315","","36.660","36.66","6","540.044","4","86.651","70.628","67.994","10.2","0","SAMPIT","FJWRT"
"NORMAN","12","12","23","","17","17","2.534","","39.194","39.194","6","542.578","6","88.634","69.048","67.677","10.2","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"ARUL GAREZ","13","13","198","","11","11","8.424","","47.618","47.618","6","551.002","3","86.661","70.62","66.642","10.2","0","KASONGAN","ZMRT (ZONITA MOTOR RACING TEAM)"
"M FAHMI","14","14","76","","15","15","0.257","","47.875","47.875","6","551.259","3","90.506","67.62","66.611","10.2","0","KUALA PEMBUANG","HMRT"
"RAHMAD HIDAYAT","15","15","22","","16","16","3.306","","51.181","51.181","6","554.565","4","90.19","67.857","66.214","10.2","0","PALANGKARAYA","ARF KASONGAN"
"FENDI","16","16","119","","8","8","13.130","","1:04.311","1:04.311","6","567.695","3","86.381","70.849","64.683","10.2","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"SUFYAN CADAS","17","17","28","","19","19","1.455","","1:05.766","1:05.766","6","569.15","4","93.303","65.593","64.517","10.2","0","KASONGAN","KTMC"
"YOYO RIZKY","18","18","209","","18","18","10.634","","1:16.400","1:16.4","6","579.784","3","91.812","66.658","63.334","10.2","0","N/A","SRT (SAMBA RACING TEAM)"
"AHMAD SALEH","19","19","237","","20","20","7.420","","1:23.820","1:23.82","6","587.204","3","93.09","65.743","62.534","10.2","0","PALANGKARAYA","BSMRT"
"KHADIJAH AZRILIA","20","20","79","","22","22","13.672","","1:37.492","1:37.492","6","600.876","4","97.563","62.729","61.111","10.2","0","KALSEL","PRIVATEER"
"RAYHAN","21","21","137","","21","21","1 Lap","","1 Lap","9.828","5","513.212","4","100.295","61.02","59.624","8.5","0","KAPUAS","RMRT"
"EBY PRAYOGA","22","22","27","","2","2","1 Lap","","2 Laps","2 Laps","4","335.772","4","82.778","73.933","72.907","6.8","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARITO GROUP ULLUN INDAH CELL PKY"
"ANDRI RAMADON","23","23","191","","0","","4 Laps","","6 Laps","6 Laps","0","2.446","0","0.0","0.0","0.0","0.0","0","PULANG PISAU","RMRT"
"","24","24","58A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
