"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","A. BEBEK 150cc 4T TU MIX SEEDED EXPERT ","1073743349","QTT","Qualifying","2019-10-05 07:15:00 UTC","2019-10-05 08:42:38 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Nama"
"HAFID P","1","1","42","","3","3","","","","0","6","466.856","4","65.838","92.955","78.654","10.2","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"RIZKY ABDI NUGROHO","2","2","182","","4","4","0.248","","0.248","2 Laps","4","321.651","2","66.086","92.607","76.107","6.8","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"DIMAS JULIANTMOKO","3","3","202","","9","","0.032","","0.280","3 Laps","3","448.75","2","66.118","92.562","40.914","5.1","0","KALTENG","JOY'S RACING PALANGKARAYA"
"ABDUL HAMID","4","4","168A","","6","","0.361","","0.641","1 Lap","5","465.414","3","66.479","92.059","65.748","8.5","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"JIMMY JT","5","5","229","","1","1","1.048","","1.689","6.772","6","473.628","4","67.527","90.63","77.529","10.2","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"DEDY RIESWANDY","6","6","77","","2","2","1.592","","3.281","5 Laps","1","111.216","1","69.119","88.543","55.028","1.7","0","BANJARBARU","RFRT SAS GNB ADJ SAMPIT"
"EBY PRAYOGA","7","7","27","","5","5","1.137","","4.418","1 Lap","5","451.439","3","70.256","87.11","67.783","8.5","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARIYO GROUP ULLUN INDAH CELL PKY"
"ABDUL WAHID","8","8","132","","8","","0.165","","4.583","7.268","4","474.124","4","70.421","86.906","51.632","6.8","0","PALANGKARAYA"
"DIMAS","9","9","108A","","7","","8.764","","13.347","4 Laps","2","286.397","1","79.185","77.287","42.738","3.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ARY NUGROHO","10","10","63A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
