"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","M. MATIC 115cc STD SHOWROOM OPEN","1073743346","FP & QTT","Qualifying","2019-10-05 07:45:00 UTC","2019-10-05 09:00:13 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"REZA SAPUTRA","1","1","177","","20","20","","","","0","4","359.688","4","82.233","74.423","68.059","6.8","0","KARENG RANGI","HMS RACING/AFRT"
"EBY PRAYOGA","2","2","27","","19","19","1.192","","1.192","3.311","4","362.999","2","83.425","73.359","67.438","6.8","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARIYO GROUP ULLUN INDAH CELL PKY"
"IAN NTEL","3","3","135","","0","","0.600","","1.792","1 Lap","3","347.553","3","84.025","72.835","52.826","5.1","0","MARTAPURA","GHOST B-CLUB"
"ALFI","4","4","121","","12","12","0.272","","2.064","0 Laps","4","354.339","4","84.297","72.6","69.086","6.8","0"
"M EZA RUBIANTO","5","5","58","","13","13","0.922","","2.986","1.563","4","361.251","3","85.219","71.815","67.765","6.8","0","KASONGAN","BENGKEL RS MOTOR"
"MEGI SAPUTRA","6","6","24A","","1","1","0.107","","3.093","0 Laps","4","349.112","4","85.326","71.725","70.121","6.8","0","PALANGKARAYA","DHOS RACING TEAM"
"WAHYU PRATAMA","7","7","776","","5","5","0.523","","3.616","0 Laps","4","352.791","4","85.849","71.288","69.39","6.8","0","KANTINGAN HILIR","GBRT (KARENG PANGI)"
"OKY NAWA","8","8","206","","2","2","0.039","","3.655","0 Laps","4","352.37","4","85.888","71.256","69.472","6.8","0","SAMPIT","SRT"
"FENDI","9","9","119","","8","8","0.043","","3.698","0 Laps","4","359.452","4","85.931","71.22","68.104","6.8","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"WAHYUDI","10","10","138","","10","10","0.292","","3.990","0 Laps","4","358.708","4","86.223","70.979","68.245","6.8","0","SAMPIT","TELADAN BARU MOTOR"
"MAESA N S","11","11","98","","16","16","0.191","","4.181","13.785","4","373.473","4","86.414","70.822","65.547","6.8","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"ARUL GAREZ","12","12","198","","4","4","0.945","","5.126","0 Laps","4","358.793","4","87.359","70.056","68.229","6.8","0","KASONGAN","ZMRT (ZONITA MOTOR RACING TEAM)"
"M NURHIDAYAT","13","13","999","","11","11","0.125","","5.251","5.505","4","365.193","4","87.484","69.956","67.033","6.8","0","SAMPIT","FJWRT"
"LEO WANDRE","14","14","128","","7","7","0.442","","5.693","1.306","4","360.994","4","87.926","69.604","67.813","6.8","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"ANDRI ROMADON","15","15","191","","14","14","1.468","","7.161","11.817","4","371.505","3","89.394","68.461","65.894","6.8","0","PULANG PISAU","RMRT"
"RAHMAD HIDAYAT","16","16","22","","21","21","0.669","","7.830","35.902","4","395.59","4","90.063","67.952","61.882","6.8","0","PALANGKARAYA","ARF KASONGAN"
"NORMAN","17","17","23","","9","9","0.285","","8.115","23.451","4","383.139","3","90.348","67.738","63.893","6.8","0","KATINGAN","KERTAC BHAYANGKARA MX POLRES KATINGAN"
"M FAHMI","18","18","76","","6","6","0.457","","8.572","27.279","4","386.967","3","90.805","67.397","63.261","6.8","0","KUALA PEMBUANG","HMRT"
"RAYHAN","19","19","137A","","15","15","2.302","","10.874","56.657","4","416.345","1","93.107","65.731","58.797","6.8","0"
"YOYO RIZKI","20","20","209","","3","3","0.562","","11.436","27.011","4","386.699","2","93.669","65.336","63.305","6.8","0","N/A","SRT (SAMBA RACING TEAM)"
"SUFYAN CADAS","21","21","28","","18","18","0.159","","11.595","36.535","4","396.223","4","93.828","65.226","61.783","6.8","0","KASONGAN","KTMC"
"","22","22","58A","","23","","4.097","","15.692","2 Laps","2","348.55","2","97.925","62.497","35.117","3.4","0"
"KHADIJAH AZRILLA","23","23","79","","17","17","0.085","","15.777","1:01.128","4","420.816","4","98.01","62.443","58.173","6.8","0","KALSEL","PRIVATEER"
"AHMAD SALEH","24","24","237","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","BSMRT"
