"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","A. BEBEK 150cc 4T TU MIX SEEDED EXPERT ","1073743351","FINAL","Race","2019-10-06 04:40:00 UTC","2019-10-06 04:54:39 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HAFID P","1","1","42","","2","2","","","","0","12","792.573","4","65.337","93.668","92.66","20.4","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"RIZKY ABDI NUGROHO","2","2","182","","1","1","3.172","","3.172","3.172","12","795.745","3","65.584","93.315","92.291","20.4","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"ABDUL HAMID","3","3","168A","","4","4","8.493","","11.665","11.665","12","804.238","4","65.674","93.188","91.316","20.4","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"JIMMY JT","4","4","229","","5","5","8.511","","20.176","20.176","12","812.749","11","66.179","92.476","90.36","20.4","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"ARY NUGROHO","5","5","63","","8","8","21.279","","41.455","41.455","12","834.028","10","68.263","89.653","88.055","20.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ABDUL WAHID","6","6","132","","7","7","13.158","","54.613","54.613","12","847.186","4","69.788","87.694","86.687","20.4","0","PALANGKARAYA","GANESHA ENERGI RACING PATRIA TEKNIK BSMD"
"EBY PRAYOGA","7","7","27","","9","9","12.873","","1:07.486","1:07.486","12","860.059","3","70.361","86.98","85.389","20.4","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARITO GROUP ULLUN INDAH CELL PKY"
"DEDY RIESWANDY","8","8","77","","6","6","1 Lap","","1 Lap","1 Lap","11","747.37","9","66.25","92.377","90.076","18.7","0","BANJARBARU","RFRT SAS GNB ADJ SAMPIT"
"DIMAS JULIATMOKO","9","9","202","","3","3","4 Laps","","5 Laps","5 Laps","7","458.926","4","65.121","93.979","93.348","11.9","0","KALTENG","JAY'S RACING PALANGKARAYA"
"M DIMAS","10","10","108A","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
