"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","E. BEBEK 150cc 4T STD SHOWROOM OPEN","1073743338","FP & QTT","Qualifying","2019-10-05 08:45:00 UTC","2019-10-05 09:48:52 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"AL FIQRI SYAHPUTRA","1","1","68","","7","","","","","0","2","341.949","2","71.173","85.988","35.795","3.4","0","BANJARMASIN","ALMATSAY RACING TEAM"
"REZA SAPUTRA","2","2","177","","3","3","1.436","","1.436","40.304","5","382.253","5","72.609","84.287","80.052","8.5","0","KARENG RANGI","HMS RACING/AFRT"
"JIMMY JT","3","3","229","","4","4","0.902","","2.338","43.979","5","385.928","5","73.511","83.253","79.289","8.5","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"RICKY ISMANA","4","4","215","","1","1","0.317","","2.655","-2 Laps","4","316.345","3","73.828","82.895","77.384","6.8","0","BANJAR BARU","PRIVATEER"
"WAHYUDI","5","5","138","","2","2","0.345","","3.000","48.075","5","390.024","3","74.173","82.51","78.457","8.5","0","SAMPIT","TELADAN BARU MOTOR"
"M DIMAS","6","6","108","","6","6","2.674","","5.674","38.695","4","380.644","3","76.847","79.639","64.312","6.8","0","PALANGKARAYA","PUTRA KAHAYAN"
"IAN N'TEL","7","7","135","","5","5","3.086","","8.760","-1 Laps","3","254.595","2","79.933","76.564","72.115","5.1","0","MARTAPURA","GHOST B-CLUB"
"M IPUR","8","8","38","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KASONGAN","PRIVATEER"
"BEBY ROMERO","9","9","184","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"RIZKY PRADIPA AKBAR","10","10","186A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERUYAN","SJCRT"
