"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","D. BEBEK 130cc 4T STD (MP6) OPEN","1073743354","FINAL","Race","2019-10-06 06:05:00 UTC","2019-10-06 06:16:53 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"H ARYA RESA","1","1","204","","3","3","","","","0","8","599.151","2","72.984","83.854","81.716","13.6","0","PALANGKARAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"BEBY ROMERO","2","2","184","","2","2","22.282","","22.282","22.282","8","621.433","2","76.088","80.433","78.786","13.6","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"AL FIQRI SYAHPUTRA","3","3","68","","1","1","7.113","","29.395","29.395","8","628.546","4","77.673","78.792","77.894","13.6","0","BANJARMASIN","ALMATSAY RACING TEAM"
"JONI ANGGI WJRT","4","4","25","","8","8","1.204","","30.599","30.599","8","629.75","4","77.744","78.72","77.745","13.6","0","SAMPIT","PRIVATEER"
"ALDIAN","5","5","51","","9","9","37.456","","1:08.055","1:08.055","8","667.206","3","81.891","74.733","73.381","13.6","0","PALANGKARAYA","TANGKILING RACING"
"PUNGKAS DARMAWAN","6","6","72","","6","6","4.724","","1:12.779","1:12.779","8","671.93","3","82.669","74.03","72.865","13.6","0","SAMPIT","HSRT SAMPIT"
"M ABDUL RIBUT","7","7","106","","7","7","1 Lap","","1 Lap","3.995","7","603.146","3","83.296","73.473","71.028","11.9","0","SAMPIT","KBRT"
"SAPRIYANI","8","8","56","","10","10","24.553","","1 Lap","28.548","7","627.699","3","87.449","69.984","68.249","11.9","0","PALANGKARAYA","SMRT WONK SPEED"
"DONY DEPRIAN","9","9","111","","5","5","1 Lap","","2 Laps","2 Laps","6","597.83","3","76.96","79.522","61.422","10.2","0","SAMPIT","FJWRT"
"WAHYU PERMADI","10","10","147","","4","4","1 Lap","","3 Laps","3 Laps","5","391.543","5","76.995","79.486","78.152","8.5","0","SAMPIT","GMZRT (GA NEKO2 RACING TEAM)"
"M ADHIKITTY","11","11","193A","","11","11","3 Laps","","6 Laps","6 Laps","2","201.408","2","98.354","62.224","60.772","3.4","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARITO GROUP ULLUN INDAH CELL PKY"
"M IRVAN","12","12","176","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAPUAS","UBKW FT DRT"
