"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","H. BEBEK 116cc 2T STD KALTENG","1073743358","FINAL","Race","2019-10-06 07:05:00 UTC","2019-10-06 07:16:19 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"H ARYA RESA","1","1","204","","9","9","","","","0","8","582.946","7","71.368","85.753","83.987","13.6","0","PALANGKARAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"BEBY ROMERO","2","2","184","","1","1","0.719","","0.719","0.719","8","583.665","8","71.422","85.688","83.884","13.6","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"EBY PRAYOGA","3","3","27","","4","4","2.608","","3.327","3.327","8","586.273","7","71.783","85.257","83.511","13.6","0","KASONGAN","SAHABAT MOTOR RT27 MBG RACING MITRA BARITO GROUP ULLUN INDAH CELL PKY"
"MEGHI SAPUTRA","4","4","24A","","2","2","0.808","","4.135","4.135","8","587.081","7","71.956","85.052","83.396","13.6","0","PALANGKARAYA","DHOS RACING TEAM"
"M DIMAS","5","5","108","","7","7","1.397","","5.532","5.532","8","588.478","7","72.809","84.056","83.198","13.6","0","PALANGKARAYA","PUTRA KAHAYAN"
"REZA MAULANA","6","6","201","","10","10","7.360","","12.892","12.892","8","595.838","5","72.66","84.228","82.17","13.6","0","PALANGKARAYA","BELLVANIA RACING"
"FERNANDO AMBRTANTONY","7","7","169","","5","5","9.634","","22.526","22.526","8","605.472","7","73.987","82.717","80.863","13.6","0","PALANGKARAYA","BELLVANIA RACING"
"M SOLEH","8","8","12","","16","16","1.382","","23.908","23.908","8","606.854","6","74.301","82.368","80.678","13.6","0","KOTIM","N/A"
"DONY DEPRIAN","9","9","111","","3","3","1.616","","25.524","25.524","8","608.47","7","72.178","84.79","80.464","13.6","0","SAMPIT","FJWRT"
"RIZKY PRADIPTA AKBAR","10","10","186","","19","19","0.193","","25.717","25.717","8","608.663","6","73.944","82.765","80.439","13.6","0","KALTENG","GANESHA ENERGI RACING PATRIA TEKNIK BSMD"
"ALDI R","11","11","34","","18","18","1.977","","27.694","27.694","8","610.64","6","74.74","81.884","80.178","13.6","0","BANJARMASIN","DONNY RACING TEAM HR-PNP-SBMB4"
"RIO PASKAH","12","12","62","","14","14","0.611","","28.305","28.305","8","611.251","6","73.732","83.003","80.098","13.6","0","N/A","N/A"
"JURET RIDWAN","13","13","171","","13","13","5.559","","33.864","33.864","8","616.81","4","75.294","81.281","79.376","13.6","0","PALANGKARAYA","225 HORE HPMS"
"JONI ANGGI WJRT","14","14","25","","20","20","1.717","","35.581","35.581","8","618.527","4","76.092","80.429","79.156","13.6","0","SAMPIT","PRIVATEER"
"HERY MURDANI","15","15","81","","23","23","2.418","","37.999","37.999","8","620.945","3","76.372","80.134","78.848","13.6","0","SAMPIT","HSRT SAMPIT"
"WAHYU PERMADI","16","16","147","","22","22","39.001","","1:17.000","1:17","8","659.946","2","77.187","79.288","74.188","13.6","0","SAMPIT","GMZRT (GA NEKO2 RACING TEAM)"
"WAHYU NUR FALAQ","17","17","16","","24","24","1 Lap","","1 Lap","21.67","7","604.616","2","77.419","79.05","70.855","11.9","0","PALANGKARAYA","225 HORE RACING"
"ARDIAN","18","18","64","","17","17","1 Lap","","2 Laps","2 Laps","6","457.796","6","74.177","82.505","80.21","10.2","0","PULANG PISAU","KORWIL IMI PULPIS"
"SINGGIH SETIAWAN","19","19","224","","15","15","0.654","","2 Laps","2 Laps","6","458.45","6","75.066","81.528","80.096","10.2","0","KANTINGAN HILIR","GBRT (KARENG PANGI)"
"ROBY DELLO","20","20","29","","6","6","1 Lap","","3 Laps","3 Laps","5","370.252","5","73.292","83.502","82.646","8.5","0","PULANG PISAU","RDRT29 IKDTK PULANG PISAU"
"ABDUL WAHID","21","21","132","","21","21","26.266","","3 Laps","3 Laps","5","396.518","2","75.605","80.947","77.172","8.5","0","PALANGKARAYA","GANESHA ENERGI RACING PATRIA TEKNIK BSMD"
"REZA SAPUTRA","22","22","177","","8","8","1 Lap","","4 Laps","4 Laps","4","308.132","2","72.845","84.014","79.446","6.8","0","KARENG RANGI","HMS RACING/AFRT"
"WAHYUDI","23","23","138","","11","11","0.618","","4 Laps","4 Laps","4","308.75","4","75.965","80.563","79.287","6.8","0","SAMPIT","TELADAN BARU MOTOR"
"M ZAIDAN","24","24","26","","12","12","0.829","","4 Laps","4 Laps","4","309.579","4","75.152","81.435","79.075","6.8","0","MARTAPURA","AL-FATIH ARM BANJARMASIN"
