"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","J. BEBEK UNDERBONE 2T s/d 125cc OPEN","1073743343","FP & QTT","Qualifying","2019-10-05 08:30:00 UTC","2019-10-05 09:39:40 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZKY ABDI NUGROHO","1","1","182","","1","1","","","","0","6","418.701","4","67.701","90.397","87.7","10.2","0","BANJARMASIN","RFRT SAS GNB ADJ SAMPIT"
"ABDUL HAMID","2","2","168","","7","7","0.116","","0.116","2 Laps","4","317.258","2","67.817","90.243","77.161","6.8","0"
"HAFID P","3","3","42","","3","3","1.480","","1.596","1 Lap","5","373.124","5","69.297","88.316","82.01","8.5","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"BEBY ROMERO","4","4","184","","8","","1.379","","2.975","3 Laps","3","315.626","2","70.676","86.592","58.17","5.1","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"M DIMAS","5","5","108","","4","4","0.607","","3.582","2 Laps","4","319.909","4","71.283","85.855","76.522","6.8","0","PALANGKARAYA","PUTRA KAHAYAN"
"DAVID CUPLIS","6","6","14","","6","6","0.850","","4.432","2 Laps","4","352.201","2","72.133","84.843","69.506","6.8","0","SAMPIT","FJWRT"
"ANDRI RIZAL","7","7","96","","5","5","0.843","","5.275","1 Lap","5","396.72","4","72.976","83.863","77.132","8.5","0","PALANGKARAYA","HSMRT"
"HERMANSYAH","8","8","18","","2","2","7.940","","13.215","4 Laps","2","170.314","1","80.916","75.634","71.867","3.4","0","KOTIIM","N/A"
"ANDRI RAMADON","9","9","191","","0","","","","","6 Laps","0","13.669","0","0.0","0.0","0.0","0.0","0","PULANG PISAU","RMRT"
"ARY NUGROHO","10","10","63","","0","","","","","6 Laps","0","194.389","0","0.0","0.0","0.0","0.0","0"
"ERWIN NAKALEO","11","11","03","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUNTOK","LINCAI BAHABIS"
"M HASIN","12","12","09","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","HSMRT"
"M JUNAIDI TAMBI","13","13","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
