"Event ID","Event Name","Started At","Ended At"
"686-1835-2147484000-20191005","KEJURDA MOTOPRIX BUPATI KATINGAN ","2019-10-05 05:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1318","SIRKUIT NP BUNDARAN DURIAN KASONGAN, KAB KATINGAN","1835","SIRKUIT NP BUNDARAN DURIAN","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","E. BEBEK 150cc 4T STD SHOWROOM OPEN","1073743355","FINAL","Race","2019-10-06 08:05:00 UTC","2019-10-06 08:16:29 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-motoprix-bupati-katingan/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"REZA SAPUTRA","1","1","177","","2","2","","","","0","8","656.578","3","72.439","84.485","74.568","13.6","0","KARENG RANGI","HMS RACING/AFRT"
"JIMMY JT","2","2","229","","3","3","2.438","","2.438","2.438","8","659.016","8","71.739","85.309","74.293","13.6","0","MURUNG RAYA","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI RT"
"RICKY ISMANA","3","3","215","","4","4","0.534","","2.972","2.972","8","659.55","9","71.868","85.156","74.232","13.6","0","BANJARBARU","PRIVATEER"
"BEBY ROMERO","4","4","184","","8","8","8.633","","11.605","11.605","8","668.183","3","73.153","83.66","73.273","13.6","0","BUNTOK","GOJREK KOH27 HPMS 225 HORE"
"WAHYUDI","5","5","138","","5","5","4.601","","16.206","16.206","8","672.784","7","73.359","83.425","72.772","13.6","0","SAMPIT","TELADAN BARU MOTOR"
"M DIMAS","6","6","108","","6","6","11.608","","27.814","27.814","8","684.392","3","74.552","82.09","71.538","13.6","0","PALANGKARAYA","PUTRA KAHAYAN"
"ANDRI CODET","7","7","26A","","9","9","2.688","","30.502","30.502","8","687.08","8","75.328","81.245","71.258","13.6","0"
"AL FIQRI SYAHPUTRA","8","8","68","","1","1","0.908","","31.410","31.41","8","687.988","7","75.621","80.93","71.164","13.6","0","BANJARMASIN","ALMATSAY RACING TEAM"
"IAN N'TEL","9","9","135","","7","7","4 Laps","","4 Laps","4 Laps","4","308.806","2","73.446","83.327","79.273","6.8","0","MARTAPURA","GHOST B-CLUB"
"M IPUR","10","10","38","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KASONGAN","PRIVATEER"
"RIZKY PRADIPA AKBAR","11","11","186A","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERUYAN","SJCRT"
