"Event ID","Event Name","Started At","Ended At"
"2147484136-20140823","WMR ""The Majors at Grattan""","2014-08-23 13:05:00 UTC","2014-08-24 21:29:50 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Grp 4-SM","1073743167","Qualifying","Qualifying","2014-08-23 15:55:00 UTC","","FINAL","14","https://racehero.io/events/wmr-the-majors-at-grattan/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Justin Hille","1","1","48","SM","20","20","","","","0","9","919.121","7","88.961","80.934","70.502","18.0","0","MVR","Canfield OH","Mazda Miata","452648","Group 4","Hilltrux/ROUSH","Red","101336"
"Voytek Burdzy","2","2","41","SM","16","16","","","0.047","5:36.17","13","1255.291","12","89.008","80.892","74.564","26.0","0","BVR","Shiller Park IL","Mazda Miata","407876","Group 4","Advanced Autosports","Red","224248"
"Chris Williams","3","3","55","SM","4","4","","","0.216","5:48.783","14","1267.904","12","89.177","80.738","79.501","28.0","0","WMR","Ada MI","Mazda Miata","388891","Group 4","Medbio Inc.","Orange","137307"
"Seth Rowley","4","4","08","SM","2","2","","","0.415","6:42.397","14","1321.518","13","89.376","80.559","76.276","28.0","0","SVR","Bay City MI","Mazda Miata","412473","Group 4","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","Red","123077"
"Michael Novak","5","5","9","SM","1","1","","","0.447","6:49.34","14","1328.461","13","89.408","80.53","75.877","28.0","0","DET","Highland  MI","Mazda Miata","428273","Group 4","Roush / Caldwell Race Prep","Green","153652"
"Jordan Smart","6","6","76","SM","3","3","","","0.510","5:49.096","14","1268.217","12","89.471","80.473","79.482","28.0","0","DET","Ypsilanti MI","Mazda Miata","451080","Group 4","Great Lakes Motorsports","Red","239858"
"Daniel Bender","7","7","18","SM","17","17","","","0.549","5:36.484","13","1255.605","12","89.51","80.438","74.546","26.0","0","CHI","Northbrook IL","Mazda Miata","419155","Group 4","Bravo Trailers","black","118902"
"David Bednarz","8","8","68","SM","19","19","","","0.605","5:46.5","13","1265.621","11","89.566","80.388","73.956","26.0","0","DET","Ann Arbor MI","Mazda Miata","342032","Group 4","Dynomax Exhaust","Silver & Yellow","116054"
"Alex Piku","9","9","77","SM","6","6","","","1.407","4:33.075","13","1192.196","11","90.368","79.674","78.511","26.0","0","DET","Grosse Pointe MI","Mazda Miata","402997","Group 4","Blue","137034"
"Jamey Randall","10","10","89","SM","15","15","","","1.534","5:30.506","13","1249.627","9","90.495","79.562","74.902","26.0","0","LOL","Watertown MN","Mazda Miata","338044","Group 4","Randall Racing / TheAlignmentGuy","Red / White","164724"
"Keith Mellen","11","11","87","SM","5","5","","","1.659","4:39.915","13","1199.036","5","90.62","79.453","78.063","26.0","0","CHI","Joliet IL","Mazda Miata","392538","Group 4","Dreaming Tree Racing","White/Purple","114656"
"Kristen Novak","12","12","7","SM","10","10","","","2.304","6:04.07","13","1283.191","11","91.265","78.891","72.943","26.0","0","DET","Highland MI","Mazda Miata","428588","Group 4","Roush / Caldwell Race Prep","White","152931"
"Mark Beyer","13","13","8","SM","14","14","","","2.362","5:15.292","13","1234.413","8","91.323","78.841","75.826","26.0","0","DET","Waterford MI","Mazda Miata","441934","Group 4","STM POWERSPORTS","Red","272688"
"David Campbell","14","14","5","SM","13","13","","","2.420","5:15.013","13","1234.134","6","91.381","78.791","75.843","26.0","0","DET","Waterford MI","Mazda Miata","438351","Group 4","Roush/STM Powersports","Green","232757"
"Peter Naumburg","15","15","99","SM","9","9","","","3.210","4:23.595","12","1182.716","12","92.171","78.116","73.052","24.0","0","RioG","Albuquerque NM","Mazda Miata","376957","Group 4","Advanced Autosports","Green","172312"
"Samantha Silver","16","16","88","SM","18","18","","","3.390","5:13.983","12","1233.104","12","92.351","77.963","70.067","24.0","0","LOL","Saint Paul MN","Mazda Miata","424412","Group 4","Metric Auto Works / Maaco of Minneapolis","Black","198382"
"Robert Garner","17","17","172","SM","11","11","","","3.554","5:21.015","13","1240.136","10","92.515","77.825","75.476","26.0","0","DET","Homer Glen IL","Mazda Miata","71974 1","Group 4","Advanced Autosports","Green","201501"
"Bruce Bannister","18","18","38","SM","7","7","","","3.642","5:26.036","13","1245.157","3","92.603","77.751","75.171","26.0","0","DET","Novi MI","Mazda Miata","413544","Group 4","V2 Motorsports","White","261186"
"Haopeng Zhang","19","19","31","SM","8","8","","","4.634","2:06.318","10","1045.439","8","93.595","76.927","68.871","20.0","0","WMR","Kalamazoo MI","Mazda Miata","467316","Group 4","JRM Motorsport/Gingerman/ Make Billions Int'l Business/Pacific Rim Foods","Silver","252599"
"Dan Harding","20","20","72","SM","12","12","","","7.699","4:41.135","12","1200.256","4","96.66","74.488","71.985","24.0","0","NEO","Dover OH","Mazda Miata","338744","Group 4","Org/Wht/Blk/Red","118878"
