"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741939","GROUP 1 - PRACTICE 2","Practice","2019-11-22 03:30:00 UTC","2019-11-22 03:45:50 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","8","","","","","0","9","921.27","9","44.637","77.425","33.762","8.64","0","INTREPID","ESI KARTMASTER"
"ALESSIO PICCINI","2","2","226","GP SENIOR","6","6","0.168","","0.168","-3 Laps","12","797.599","12","44.805","77.134","51.996","11.52","0","TONY","BMS"
"RAVA MAHPUD","3","3","217","GP SENIOR","3","3","0.015","","0.183","1.363","15","922.633","15","44.82","77.108","56.187","14.399999999999999","0","EXPRIT","ESI KARTMASTER"
"KAROL BASC","4","4","207","GP SENIOR","13","","0.010","","0.193","2 Laps","7","879.756","4","44.83","77.091","27.499","6.72","0","TONY","BMS"
"SILVANO CHRISTIAN","5","5","205","GP SENIOR","4","4","0.064","","0.257","-1 Laps","10","808.633","8","44.894","76.981","42.739","9.6","0","TONY","ASR"
"AKMAL M ASHIBLI","6","6","221","GP SENIOR","11","","0.183","","0.440","-1 Laps","10","863.793","10","45.077","76.669","40.01","9.6","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","7","7","214","GP SENIOR","7","","0.054","","0.494","1 Lap","8","641.478","6","45.131","76.577","43.1","7.68","0","GP","EUGENE - GP RACING"
"DIPTYA OKTADEWA","8","8","218","GP SENIOR","9","","0.052","","0.546","2 Laps","7","614.479","3","45.183","76.489","39.37","6.72","0","INTREPID","ESI KARTMASTER"
"ALVIN TAY (O)","9","1","222","GP SENIOR OPEN","12","","0.018","","0.564","0","7","858.934","5","45.201","76.458","28.165","6.72","0","OTK FA","BMS"
"LI  MINGYANG","10","9","201","GP SENIOR","5","5","0.211","","0.775","-2 Laps","11","748.423","7","45.412","76.103","50.795","10.559999999999999","0","REDSPEED","MARS RACING"
"CARL WATTANA  BENNETT","11","10","223","GP SENIOR","2","2","0.225","","1.000","-5 Laps","14","871.208","5","45.637","75.728","55.537","13.44","0","BIREL","IS RACING"
"NIK ZAMIR","12","11","225","GP SENIOR","1","1","0.332","","1.332","1 Lap","8","604.956","3","45.969","75.181","45.702","7.68","0","KART REPUBLIC","IS RACING"
"VUI CTZE HO (O)","13","2","216","GP SENIOR OPEN","10","","4.978","","6.310","-1 Laps","8","764.966","8","50.947","67.835","36.143","7.68","0","INTREPID","ESI KARTMASTER"
"M. DIPAN (O)","14","3","208","GP SENIOR OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","VERITAS"
"NIKHIL BOHRA","15","12","215","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"NOORIS GAFOOR","16","13","228","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
