"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741978","HEAT 2 GROUP (A-D)","Race","2019-11-23 08:28:00 UTC","2019-11-23 08:39:51 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KAROL BASZ","1","1","207","GP SENIOR","2","2","","","","0","10","555.706","10","54.823","63.039","62.191","9.6","0","TONY KART","BMS"
"ALESSIO PICCINI","2","2","226","GP SENIOR","4","4","4.948","","4.948","4.948","10","560.654","8","55.102","62.72","61.642","9.6","0","TONY KART","BMS"
"PRASSETYO HARDJA","3","3","268","GP SENIOR","3","3","0.227","","5.175","5.175","10","560.881","9","55.158","62.656","61.617","9.6","0","KOSMIC","IS RACING"
"LI  MINGYANG","4","4","201","GP SENIOR","6","6","4.142","","9.317","9.317","10","565.023","7","55.631","62.124","61.166","9.6","0","REDSPEED","MARS RACING"
"TASANAPOL INTRAPHUVASAK","5","5","285","GP SENIOR","5","5","0.664","","9.981","9.981","10","565.687","9","55.47","62.304","61.094","9.6","0","KART REPUBLIC","IS RACING"
"ALEXANDER BROWN","6","6","277","GP SENIOR","1","1","0.397","","10.378","10.378","10","566.084","6","55.759","61.981","61.051","9.6","0","REDSPEED","7 RACING"
"NEO YONG XIANG","7","7","236","GP SENIOR","7","7","6.588","","16.966","16.966","10","572.672","5","56.519","61.148","60.349","9.6","0","REDSPEED","RELIC RACING"
"ADRIAN HASSAN","8","8","251","GP SENIOR","11","11","3.004","","19.970","19.97","10","575.676","5","56.368","61.311","60.034","9.6","0","TONY KART","ASR"
"NOORIS GAFOOR","9","9","228","GP SENIOR","9","9","0.092","","20.062","20.062","10","575.768","9","55.866","61.862","60.024","9.6","0","REDSPEED","ARINA RACING"
"SIRAMEDT THUNGSUTERANONKUL","10","10","245","GP SENIOR","8","8","1.701","","21.763","21.763","10","577.469","9","56.64","61.017","59.847","9.6","0","KART REPUBLIC","AUTOINC RCING"
"JONATHAN BUXEDA","11","11","214","GP SENIOR","10","10","0.762","","22.525","22.525","10","578.231","5","56.833","60.81","59.769","9.6","0","GP","EUGENE - GP RACING"
"ANSON TAN (O)","12","1","244","GP SENIOR OPEN","13","2","0.221","","22.746","0","10","578.452","8","56.236","61.455","59.746","9.6","0","REDSPEED","EUGENE - GP RACING"
"AIDEN CHONG","13","12","269","GP SENIOR","14","12","1.385","","24.131","24.131","10","579.837","10","56.433","61.241","59.603","9.6","0","REDSPEED","ARINA RACING"
"VUI CTZE HO (O)","14","2","216","GP SENIOR OPEN","12","1","","","DNF","9 Laps","1","64.101","1","61.719","55.996","53.915","0.96","0","INTREPID","ESI KARTMASTER"
"M. DIPAN (O)","15","3","232","GP SENIOR OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","VERITAS"
"THOMAS PHILLIPS (O)","16","4","299","GP SENIOR OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
