"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741927","GROUP 1 - PRACTICE 1","Practice","2019-11-22 02:00:00 UTC","2019-11-22 02:15:46 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"M. HARITS","1","1","211","GP SENIOR","2","2","","","","0","9","878.546","9","44.908","76.957","35.404","8.64","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","2","2","217","GP SENIOR","3","3","0.066","","0.066","-3 Laps","12","857.566","12","44.974","76.844","48.36","11.52","0","EXPRIT","ESI KARTMASTER"
"KAROL BASC","3","3","207","GP SENIOR","6","6","0.013","","0.079","0 Laps","9","737.602","8","44.987","76.822","42.169","8.64","0","TONY","BMS"
"AKMAL M ASHIBLI","4","4","221","GP SENIOR","1","1","0.058","","0.137","-1 Laps","10","870.596","10","45.045","76.723","39.697","9.6","0","INTREPID","ESI KARTMASTER"
"DIPTYA OKTADEWA","5","5","218","GP SENIOR","4","4","0.526","","0.663","27.496","10","906.042","8","45.571","75.838","38.144","9.6","0","INTREPID","ESI KARTMASTER"
"LI  MINGYANG","6","6","201","GP SENIOR","7","7","0.039","","0.702","-3 Laps","12","873.016","12","45.61","75.773","47.504","11.52","0","REDSPEED","MARS RACING"
"NIK ZAMIR","7","7","225","GP SENIOR","8","","0.974","","1.676","1 Lap","8","841.553","8","46.584","74.189","32.854","7.68","0","KART REPUBLIC","IS RACING"
"CARL WATTANA  BENNETT","8","8","223","GP SENIOR","5","5","4.627","","6.303","8.311","11","886.857","10","51.211","67.486","42.866","10.559999999999999","0","BIREL","IS RACING"
"SILVANO CHRISTIAN","9","9","205","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"M. DIPAN (O)","10","1","208","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","VERITAS"
"JONATHAN BUXEDA","11","10","214","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"NIKHIL BOHRA","12","11","215","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"VUI CTZE HO (O)","13","2","216","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ALVIN TAY (O)","14","3","222","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"ALESSIO PICCINI","15","12","226","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"NOORIS GAFOOR","16","13","228","GP SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"SHENG NIAN (O)","17","4","235","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","BMS"
