"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741937","PRACTICE5","Practice","2019-11-22 08:15:00 UTC","2019-11-22 08:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","12","916.342","7","55.932","61.789","45.258","11.52","0","TONY","BMS"
"NANDHAVUD BHIROMBHAKDI","2","2","107","GP JUNIOR","3","3","0.421","","0.421","3 Laps","9","836.498","7","56.353","61.328","37.184","8.64","0","KOSMIC","SINGHA"
"NEO YONG JIE","3","3","136","GP JUNIOR","2","2","0.092","","0.513","1 Lap","11","880.15","6","56.445","61.228","43.193","10.559999999999999","0","REDSPEED","RELIC RACING"
"YEVAN DAVID","4","4","121","GP JUNIOR","10","6","0.611","","1.124","2 Laps","10","737.162","9","57.056","60.572","46.883","9.6","0","KOSMIC","G51"
"ANDREW HOOPER (O)","5","1","138","GP JUNIOR OPEN","7","3","0.183","","1.307","0","12","865.182","8","57.239","60.378","47.934","11.52","0","OTK FA","ARINA RACING"
"SUPAKIT JENJITRANUN","6","5","172","GP JUNIOR","8","5","0.543","","1.850","0 Laps","12","844.912","11","57.782","59.811","49.084","11.52","0","KART REPUBLIC","AUTOINC RCING"
"LIU RUIQI","7","6","101","GP JUNIOR","5","4","0.211","","2.061","2 Laps","10","871.002","3","57.993","59.593","39.678","9.6","0","REDSPEED","MARS RACING"
"DILSHEN LALWANI (O)","8","2","108","GP JUNIOR OPEN","9","4","0.378","","2.439","0 Laps","12","855.029","12","58.371","59.207","48.504","11.52","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","9","3","166","GP JUNIOR OPEN","11","","1.366","","3.805","4 Laps","8","782.818","6","59.737","57.854","35.319","7.68","0","REDSPEED","ARINA RACING"
"NICOLE WEE (O)","10","4","109","GP JUNIOR OPEN","6","2","0.397","","4.202","1 Lap","11","853.885","11","60.134","57.472","44.521","10.559999999999999","0","REDSPEED","G51"
"LEO HOELLMANN (O)","11","5","116","GP JUNIOR OPEN","4","1","0.440","","4.642","3.1","10","868.282","6","60.574","57.054","39.803","9.6","0","TONY","EUGENE - GP RACING"
"DAFFA AB","12","7","113","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ARINA RACING"
"KAENAN SINI","13","8","130","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","14","6","144","GP JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"LIM ZHENG TING (O)","15","7","157","GP JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"DECLAN MATHEWS","16","9","174","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
