"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741968","PRE-FINAL","Race","2019-11-24 05:04:00 UTC","2019-11-24 05:18:45 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","16","723.264","12","44.848","77.06","76.453","15.36","0","TONY KART","BMS"
"SUPAKIT JENJITRANUN","2","2","172","GP JUNIOR","4","4","4.414","","4.414","4.414","16","727.678","8","45.051","76.713","75.99","15.36","0","KART REPUBLIC","AUTOINC RCING"
"LIU RUIQI","3","3","101","GP JUNIOR","6","6","0.151","","4.565","4.565","16","727.829","8","45.008","76.786","75.974","15.36","0","REDSPEED","MARS RACING"
"DECLAN MATHEWS","4","4","174","GP JUNIOR","8","7","0.501","","5.066","5.066","16","728.33","11","45.076","76.671","75.922","15.36","0","REDSPEED","AIM RACING"
"NANDHAVUD BHIROMBHAKDI","5","5","107","GP JUNIOR","5","5","2.257","","7.323","7.323","16","730.587","8","45.172","76.508","75.687","15.36","0","KOSMIC","SINGHA"
"NEO YONG JIE","6","6","136","GP JUNIOR","2","2","3.157","","10.480","10.48","16","733.744","13","45.052","76.711","75.361","15.36","0","REDSPEED","RELIC RACING"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","7","1","2.837","","13.317","0","16","736.581","11","45.312","76.271","75.071","15.36","0","REDSPEED","ARINA RACING"
"NICOLE WEE (O)","8","2","109","GP JUNIOR OPEN","10","3","2.581","","15.898","2.581","16","739.162","11","45.362","76.187","74.809","15.36","0","REDSPEED","G51"
"DYLAN TAN (O)","9","3","144","GP JUNIOR OPEN","9","2","9.106","","25.004","11.687","16","748.268","11","45.64","75.723","73.899","15.36","0","REDSPEED","EUGENE - GP RACING"
"KAENAN SINI","10","7","130","GP JUNIOR","15","9","1.516","","26.520","26.52","16","749.784","10","45.474","75.999","73.749","15.36","0","KART REPUBLIC","ASR"
"DILSHEN LALWANI (O)","11","4","108","GP JUNIOR OPEN","12","5","5.915","","32.435","19.118","16","755.699","12","45.776","75.498","73.172","15.36","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","12","5","138","GP JUNIOR OPEN","11","4","1.171","","33.606","20.289","16","756.87","14","46.063","75.028","73.059","15.36","0","OTK FA","ARINA RACING"
"MATTHEW YEO (O)","13","6","166","GP JUNIOR OPEN","16","7","4.955","","38.561","25.244","16","761.825","15","46.584","74.189","72.584","15.36","0","REDSPEED","ARINA RACING"
"DANIEL NAMKOONG (O)","14","7","177","GP JUNIOR OPEN","17","8","3.367","","41.928","28.611","16","765.192","13","46.508","74.31","72.264","15.36","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","15","8","196","GP JUNIOR OPEN","18","9","1 Lap","","1 Lap","1 Lap","15","730.488","9","47.199","73.222","70.966","14.399999999999999","0","REDSPEED","ARINA RACING"
"YEVAN DAVID","16","8","121","GP JUNIOR","3","3","","","DNF","2 Laps","14","635.297","8","45.002","76.797","76.16","13.44","0","TONY KART","G51"
"LEO HOELLMANN (O)","17","9","116","GP JUNIOR OPEN","13","6","","","DNF","11 Laps","5","240.94","5","47.116","73.351","71.719","4.8","0","TONY KART","EUGENE - GP RACING"
"DAFFA AB","18","9","113","GP JUNIOR","14","8","","","DNF","16 Laps","0","1.599","0","0.0","0.0","0.0","0.0","0","INTREPID","ARINA RACING"
