"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741945","GROUP 1 - PRACTICE 5","Practice","2019-11-22 09:00:00 UTC","2019-11-22 09:19:08 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"CARL WATTANA  BENNETT","1","1","223","GP SENIOR","4","4","","","","0","15","891.51","15","55.801","61.934","58.149","14.4","0","BIREL","IS RACING"
"NOORIS GAFOOR","2","2","228","GP SENIOR","12","","0.196","","0.196","2 Laps","13","850.251","13","55.997","61.718","52.841","12.48","0","REDSPEED","ARINA RACING"
"KAROL BASZ","3","3","207","GP SENIOR","9","9","0.116","","0.312","9 Laps","6","503.045","5","56.113","61.59","41.221","5.76","0","TONY","BMS"
"RAVA MAHPUD","4","4","217","GP SENIOR","3","3","0.075","","0.387","1 Lap","14","859.807","14","56.188","61.508","56.273","13.44","0","EXPRIT","ESI KARTMASTER"
"M. HARITS","5","5","211","GP SENIOR","7","7","0.640","","1.027","9.544","11","901.054","11","56.828","60.815","42.191","10.56","0","INTREPID","ESI KARTMASTER"
"NIK ZAMIR","6","6","225","GP SENIOR","10","10","0.186","","1.213","41.887","13","933.397","10","57.014","60.617","48.134","12.48","0","KART REPUBLIC","IS RACING"
"LI  MINGYANG","7","7","201","GP SENIOR","8","8","0.141","","1.354","3 Laps","12","848.562","11","57.155","60.467","48.873","11.52","0","REDSPEED","MARS RACING"
"AKMAL M ASHIBLI","8","8","221","GP SENIOR","2","2","0.099","","1.453","34.592","15","926.102","15","57.254","60.363","55.977","14.4","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","9","9","205","GP SENIOR","6","6","0.061","","1.514","37.582","10","929.092","10","57.315","60.298","37.198","9.6","0","TONY","ASR"
"SIRAMEDT THUNGSUTERANONKUL","10","10","245","GP SENIOR","13","","0.095","","1.609","13 Laps","2","438.423","2","57.41","60.199","15.766","1.92","0","KART REPUBLIC","AUTOINC RCING"
"M. DIPAN (O)","11","1","232","GP SENIOR OPEN","11","1","0.064","","1.673","0","14","878.653","14","57.474","60.132","55.066","13.44","0","KART REPUBLIC","VERITAS"
"DIPTYA OKTADEWA","12","11","218","GP SENIOR","1","1","0.740","","2.413","3 Laps","12","870.086","12","58.214","59.367","47.664","11.52","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","13","12","214","GP SENIOR","5","5","0.245","","2.658","9 Laps","6","759.255","4","58.459","59.118","27.311","5.76","0","GP","EUGENE - GP RACING"
"NIKHIL BOHRA","14","13","215","GP SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"VUI CTZE HO (O)","15","2","216","GP SENIOR OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ALVIN TAY (O)","16","3","222","GP SENIOR OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"ALESSIO PICCINI","17","14","226","GP SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"L. MORGHAN","18","15","255","GP SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMV","EUGENE - GP RACING"
"PRASSETYO HARDJA","19","16","268","GP SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","IS RACING"
"NATHANIEL ANDIKARA (O)","20","4","278","GP SENIOR OPEN","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ESI KARTMASTER"
"TASANAPOL INTRAPHUVASAK","21","17","285","GP SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
