"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741982","HEAT 3 GROUP (B-D)","Race","2019-11-24 03:20:00 UTC","2019-11-24 03:32:44 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KAROL BASZ","1","1","207","GP SENIOR","2","2","","","","0","10","517.895","7","44.612","77.468","66.732","9.6","0","TONY KART","BMS"
"DOMENICO CICOGNINI","2","2","266","GP SENIOR","5","5","3.859","","3.859","3.859","10","521.754","10","44.796","77.15","66.238","9.6","0","INTREPID","ESI KARTMASTER"
"JACE MATHEWS","3","3","274","GP SENIOR","4","4","0.454","","4.313","4.313","10","522.208","10","44.676","77.357","66.181","9.6","0","TONY KART","AIM RACING"
"MUHAMMAD HARITS","4","4","211","GP SENIOR","1","1","1.157","","5.470","5.47","10","523.365","9","44.679","77.352","66.034","9.6","0","INTREPID","ESI KARTMASTER"
"NOORIS GAFOOR","5","5","228","GP SENIOR","9","7","2.350","","7.820","7.82","10","525.715","9","45.136","76.569","65.739","9.6","0","REDSPEED","ARINA RACING"
"ALVIN TAY (O)","6","1","222","GP SENIOR OPEN","7","1","0.366","","8.186","0","10","526.081","5","45.053","76.71","65.693","9.6","0","OTK FA","BMS"
"NATHANIEL ANDIKARA (O)","7","2","278","GP SENIOR OPEN","8","2","1.832","","10.018","1.832","10","527.913","5","45.279","76.327","65.465","9.6","0","TONY KART","ESI KARTMASTER"
"ANSON TAN (O)","8","3","244","GP SENIOR OPEN","12","4","3.396","","13.414","5.228","10","531.309","6","45.312","76.271","65.047","9.6","0","REDSPEED","EUGENE - GP RACING"
"NEO YONG XIANG","9","6","236","GP SENIOR","6","6","3.314","","16.728","16.728","10","534.623","6","45.251","76.374","64.644","9.6","0","REDSPEED","RELIC RACING"
"DIPTYA OKTADEWA","10","7","218","GP SENIOR","10","8","0.508","","17.236","17.236","10","535.131","6","45.721","75.589","64.582","9.6","0","INTREPID","ESI KARTMASTER"
"VUI CTZE HO (O)","11","4","216","GP SENIOR OPEN","11","3","0.248","","17.484","9.298","10","535.379","6","45.405","76.115","64.552","9.6","0","INTREPID","ESI KARTMASTER"
"HARIHARAN","12","8","243","GP SENIOR","15","10","0.417","","17.901","17.901","10","535.796","8","45.563","75.851","64.502","9.6","0","TONY KART","BMS"
"TASANAPOL INTRAPHUVASAK","13","9","285","GP SENIOR","3","3","0.449","","18.350","18.35","10","536.245","7","44.963","76.863","64.448","9.6","0","KART REPUBLIC","IS RACING"
"AIDEN CHONG","14","10","269","GP SENIOR","14","9","0.152","","18.502","18.502","10","536.397","6","45.634","75.733","64.43","9.6","0","REDSPEED","ARINA RACING"
"RORY LONG (O)","15","5","298","GP SENIOR OPEN","13","5","0.240","","18.742","10.556","10","536.637","7","45.523","75.918","64.401","9.6","0","TONY KART","BMS"
"THOMAS PHILLIPS (O)","16","6","299","GP SENIOR OPEN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
