"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741949","PRACTICE 3","Practice","2019-11-22 05:30:00 UTC","2019-11-22 05:47:33 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ERIS MAHPUD (40)","1","1","437","EXPERT 40","8","","","","","0","6","747.934","4","56.967","60.667","27.724","5.76","0","EXPRIT","ESI KARTMASTER"
"ALAN KWEK","2","1","321","EXPERT 30","2","1","1.119","","1.119","0","11","847.265","8","58.086","59.498","44.869","10.559999999999999","0","TONY","ARINA RACING"
"DANIEL TAN","3","2","343","EXPERT 30","9","","1.268","","2.387","42.38","6","889.645","3","59.354","58.227","23.308","5.76","0","REDSPEED","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","4","3","345","EXPERT 30","5","","0.087","","2.474","41.551","8","888.816","8","59.441","58.142","31.107","7.68","0","TONY","ARINA RACING"
"SAMUEL VITALE","5","4","308","EXPERT 30","4","","0.031","","2.505","23.041","5","870.306","3","59.472","58.111","19.855","4.8","0","INTREPID","ESI KARTMASTER"
"ALAN LIM (40)","6","2","495","EXPERT 40","7","","0.253","","2.758","1:41.485","8","849.419","8","59.725","57.865","32.549","7.68","0","REDSPEED","ELEMENT MOTOSPORTS"
"BRENDAN LIM","7","5","386","EXPERT 30","10","","0.328","","3.086","14.919","3","862.184","1","60.053","57.549","12.025","2.88","0","TONY","ARINA RACING"
"KYLE BLOCKLEY (40)","8","3","431","EXPERT 40","1","1","0.455","","3.541","1 Lap","5","676.403","4","60.508","57.116","25.547","4.8","0","GP","EUGENE - GP RACING"
"TREVOR LAM (40)","9","4","423","EXPERT 40","3","2","0.622","","4.163","2:06.739","8","874.673","3","61.13","56.535","31.61","7.68","0","TONY","ELEMENT MOTOSPORTS"
"ADRIAN FERGUSON (40)","10","5","425","EXPERT 40","6","","1.317","","5.480","5 Laps","1","336.528","1","62.447","55.343","10.27","0.96","0","TONY","G51"
"KEVIN PANG","11","6","307","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"MARK YEOW","12","7","323","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"JASON BURNS","13","8","326","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"ROY TANG","14","9","344","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KENNETH SIM","15","10","387","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","16","11","397","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","17","12","399","EXPERT 30","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","18","6","444","EXPERT 40","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ALESSANDRO PICCINI (40)","19","7","453","EXPERT 40","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
