"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. EXPERT 50/ KF1 GP ROK","1073741996","HEAT 2","Race","2019-11-23 07:58:00 UTC","2019-11-23 08:10:42 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LUNG NIEN LEE (50)","1","1","501","EXPERT 50","1","1","","","","0","10","579.194","9","56.873","60.767","59.669","9.6","0","KOSMIC","7 RACING"
"BRYAN LEE","2","1","693","KF1 ROK","2","1","8.689","","8.689","0","10","587.883","4","58.152","59.43","58.787","9.6","0","TONY","ARINA RACING"
"QUEK YEOW HSIEN","3","2","644","KF1 ROK","10","5","7.589","","16.278","7.589","10","595.472","10","58.18","59.402","58.038","9.6","0","OTK FA","EUGENE - GP RACING"
"DARYL CHANG","4","3","601","KF1 ROK","7","4","6.703","","22.981","14.292","10","602.175","5","59.064","58.513","57.392","9.6","0","TONY","RELIC RACING"
"JOHN MCGREGOR (50)","5","2","553","EXPERT 50","6","3","2.923","","25.904","25.904","10","605.098","6","58.927","58.649","57.115","9.6","0","GP","EUGENE - GP RACING"
"SHENG NIAN","6","4","675","KF1 ROK","11","6","0.457","","26.361","17.672","10","605.555","9","58.108","59.475","57.072","9.6","0","REDSPEED","BMS"
"BENJAMIN GOH (50)","7","3","598","EXPERT 50","12","6","8.005","","34.366","34.366","10","613.56","6","59.438","58.145","56.327","9.6","0","TONY","BMS"
"DUNCAN NURSEY (50)","8","4","567","EXPERT 50","8","4","3.309","","37.675","37.675","10","616.869","10","60.302","57.312","56.025","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"OLIVIER DENNIS (50)","9","5","518","EXPERT 50","9","5","0.351","","38.026","38.026","10","617.22","10","59.868","57.727","55.993","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"RICHARD TAN (50)","10","6","509","EXPERT 50","14","7","0.990","","39.016","39.016","10","618.21","5","58.286","59.294","55.903","9.6","0","REDSPEED","ARINA RACING"
"CHRIS CHEW (50)","11","7","514","EXPERT 50","5","2","2.649","","41.665","41.665","10","620.859","9","60.453","57.168","55.665","9.6","0","CRG","ELEMENT MOTOSPORTS"
"TIMOTHY ONG","12","5","688","KF1 ROK","4","3","3.431","","45.096","36.407","10","624.29","10","59.393","58.189","55.359","9.6","0","OTK FA","ARINA RACING"
"ZAIM RAYSAD","13","6","678","KF1 ROK","3","2","0.347","","45.443","36.754","10","624.637","8","59.275","58.305","55.328","9.6","0","KART REPUBLIC","AUTOINC RCING"
"JEFFREY TAN","14","7","623","KF1 ROK","13","7","8.611","","54.054","45.365","10","633.248","8","60.592","57.037","54.576","9.6","0","KART REPUBLIC","VERITAS"
"ALISTER SALE","15","8","676","KF1 ROK","16","9","2.176","","56.230","47.541","10","635.424","8","60.631","57.001","54.389","9.6","0","AMV","EUGENE - GP RACING"
"NG TECK MING","16","9","615","KF1 ROK","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
