"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741990","WARM UP","Practice","2019-11-24 02:30:00 UTC","2019-11-24 02:35:59 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SAMUEL VITALE","1","1","308","EXPERT 30","12","7","","","","0","9","495.082","3","45.413","76.102","62.826","8.64","0","INTREPID","ESI KARTMASTER"
"ALAN LIM (40)","2","1","495","EXPERT 40","9","4","0.036","","0.036","0","5","306.978","2","45.449","76.041","56.291","4.8","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALESSANDRO PICCINI (40)","3","2","453","EXPERT 40","10","5","0.066","","0.102","5:31.802","12","638.78","6","45.515","75.931","64.924","11.52","0","TONY KART","BMS"
"TREVOR LAM (40)","4","3","423","EXPERT 40","6","3","0.070","","0.172","2:15.742","8","442.72","6","45.585","75.814","62.45","7.68","0","TONY KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","5","4","437","EXPERT 40","4","1","0.026","","0.198","1:25.967","7","392.945","7","45.611","75.771","61.566","6.72","0","EXPRIT","ESI KARTMASTER"
"DANIEL TAN","6","2","343","EXPERT 30","7","4","0.019","","0.217","3 Laps","6","366.996","3","45.63","75.74","56.502","5.76","0","REDSPEED","EUGENE - GP RACING"
"KENNETH SIM","7","3","387","EXPERT 30","11","6","0.050","","0.267","3 Laps","6","475.381","6","45.68","75.657","43.62","5.76","0","INTREPID","ESI KARTMASTER"
"ALAN KWEK","8","4","321","EXPERT 30","1","1","0.149","","0.416","3 Laps","6","340.454","4","45.829","75.411","60.907","5.76","0","TONY KART","ARINA RACING"
"NEIL MCKERNAN","9","5","338","EXPERT 30","2","2","0.053","","0.469","0 Laps","9","494.785","9","45.882","75.324","62.864","8.64","0","TONY KART","BMS"
"BRENDAN LIM","10","6","386","EXPERT 30","8","5","0.037","","0.506","4 Laps","5","310.704","2","45.919","75.263","55.616","4.8","0","TONY KART","ARINA RACING"
"PETER CHUA","11","7","399","EXPERT 30","13","8","0.030","","0.536","3 Laps","6","361.854","5","45.949","75.214","57.305","5.76","0","KALI KART","ELEMENT MOTOSPORTS"
"JASON LOH","12","8","397","EXPERT 30","15","10","0.155","","0.691","3 Laps","6","370.606","3","46.104","74.961","55.952","5.76","0","REDSPEED","ARINA RACING"
"KEVIN PANG","13","9","307","EXPERT 30","3","3","0.004","","0.695","2:24.471","9","639.553","3","46.108","74.954","48.634","8.64","0","REDSPEED","ARINA RACING"
"KYLE BLOCKLEY (40)","14","5","431","EXPERT 40","16","","0.476","","1.171","5:12.91","5","619.888","5","46.584","74.189","27.876","4.8","0","GP","EUGENE - GP RACING"
"DERRICK TAN (40)","15","6","444","EXPERT 40","5","2","0.014","","1.185","1:10.457","6","377.435","2","46.598","74.166","54.939","5.76","0","REDSPEED","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","16","10","345","EXPERT 30","14","9","1.181","","2.366","4 Laps","5","325.494","3","47.779","72.333","53.089","4.8","0","TONY KART","ARINA RACING"
"MARK YEOW","17","11","323","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"JASON BURNS","18","12","326","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"ROY TANG","19","13","344","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","20","7","425","EXPERT 40","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","G51"
