"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741971","WARM UP GROUP 1","Practice","2019-11-23 01:52:00 UTC","2019-11-23 02:03:50 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","14","","","","","0","11","620.228","9","44.63","77.437","61.294","10.56","0","EXPRIT","ESI KARTMASTER"
"KAROL BASZ","2","2","207","GP SENIOR","9","6","0.031","","0.031","6 Laps","5","317.23","5","44.661","77.383","54.472","4.8","0","TONY","BMS"
"M. HARITS","3","3","211","GP SENIOR","3","1","0.078","","0.109","-1 Laps","12","616.496","4","44.739","77.248","67.271","11.52","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","5","3","0.156","","0.265","3 Laps","8","556.721","4","44.895","76.98","49.662","7.68","0","TONY","ASR"
"ALVIN TAY (O)","5","1","222","GP SENIOR OPEN","8","3","0.028","","0.293","0","10","631.03","7","44.923","76.932","54.768","9.6","0","OTK FA","BMS"
"LI  MINGYANG","6","5","201","GP SENIOR","10","7","0.005","","0.298","1 Lap","10","550.536","3","44.928","76.923","62.775","9.6","0","REDSPEED","MARS RACING"
"AKMAL M ASHIBLI","7","6","221","GP SENIOR","6","4","0.058","","0.356","1 Lap","10","617.39","4","44.986","76.824","55.978","9.6","0","INTREPID","ESI KARTMASTER"
"ALESSIO PICCINI","8","7","226","GP SENIOR","15","","0.001","","0.357","1 Lap","10","583.085","6","44.987","76.822","59.271","9.6","0","TONY","BMS"
"NIKHIL BOHRA","9","8","215","GP SENIOR","11","","0.023","","0.380","1 Lap","10","550.751","7","45.01","76.783","62.751","9.6","0","KART REPUBLIC","IS RACING"
"DIPTYA OKTADEWA","10","9","218","GP SENIOR","16","","0.287","","0.667","2 Laps","9","613.624","8","45.297","76.296","50.689","8.64","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","11","10","214","GP SENIOR","7","5","0.080","","0.747","1 Lap","10","537.207","10","45.377","76.162","64.333","9.6","0","GP","EUGENE - GP RACING"
"NOORIS GAFOOR","12","11","228","GP SENIOR","12","","0.012","","0.759","2 Laps","9","612.131","8","45.389","76.142","50.813","8.64","0","REDSPEED","ARINA RACING"
"CARL WATTANA  BENNETT","13","12","223","GP SENIOR","4","2","0.063","","0.822","-1 Laps","12","614.16","9","45.452","76.036","67.526","11.52","0","BIREL","IS RACING"
"NIK ZAMIR","14","13","225","GP SENIOR","13","","0.423","","1.245","3 Laps","8","617.838","6","45.875","75.335","44.75","7.68","0","KART REPUBLIC","IS RACING"
"M. DIPAN (O)","15","2","232","GP SENIOR OPEN","2","2","0.003","","1.248","-2 Laps","12","608.1","9","45.878","75.33","68.199","11.52","0","KART REPUBLIC","VERITAS"
"VUI CTZE HO (O)","16","3","216","GP SENIOR OPEN","1","1","0.028","","1.276","4 Laps","6","323.331","5","45.906","75.284","64.132","5.76","0","INTREPID","ESI KARTMASTER"
