"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741944","GROUP 2 - PRACTICE 4","Practice","2019-11-22 07:45:00 UTC","2019-11-22 08:00:58 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"TASANAPOL INTRAPHUVASAK","1","1","285","GP SENIOR","11","","","","","0","10","861.878","10","55.906","61.818","40.098","9.6","0","KART REPUBLIC","IS RACING"
"ALEXANDER BROWN","2","2","277","GP SENIOR","9","7","0.051","","0.051","9.05","10","870.928","7","55.957","61.762","39.682","9.6","0","REDSPEED","7 RACING"
"NATHANIEL ANDIKARA (O)","3","3","278","GP SENIOR","1","1","0.200","","0.251","13.503","10","875.381","9","56.157","61.542","39.48","9.6","0","TONY","ESI KARTMASTER"
"DOMENICO CICOGNINI","4","4","266","GP SENIOR","8","6","0.003","","0.254","0 Laps","10","858.986","8","56.16","61.538","40.233","9.6","0","INTREPID","ESI KARTMASTER"
"PRASSETYO HARDJA","5","5","268","GP SENIOR","10","8","0.211","","0.465","18.749","10","880.627","4","56.371","61.308","39.245","9.6","0","KOSMIC","IS RACING"
"HARIHARAN","6","6","243","GP SENIOR","12","","0.172","","0.637","29.89","10","891.768","10","56.543","61.122","38.754","9.6","0","TONY","BMS"
"SIRAMEDT THUNGSUTERANONKUL","7","7","245","GP SENIOR","7","5","0.243","","0.880","7.694","10","869.572","6","56.786","60.86","39.744","9.6","0","KART REPUBLIC","AUTOINC RCING"
"AIDEN CHONG","8","8","269","GP SENIOR","2","2","0.934","","1.814","20.771","8","882.649","8","57.72","59.875","31.324","7.68","0","REDSPEED","ARINA RACING"
"NEO YONG XIANG","9","9","236","GP SENIOR","5","4","0.292","","2.106","6.734","12","868.612","10","58.012","59.574","47.745","11.52","0","REDSPEED","RELIC RACING"
"L. MORGHAN","10","10","255","GP SENIOR","4","3","0.045","","2.151","35.097","8","896.975","4","58.057","59.528","30.824","7.68","0","AMV","EUGENE - GP RACING"
"ANSON TAN (O)","11","1","244","GP SENIOR OPEN","6","2","0.043","","2.194","0","10","898.55","5","58.1","59.484","38.462","9.6","0","REDSPEED","EUGENE - GP RACING"
"JONATHAN LIM (O)","12","2","270","GP SENIOR OPEN","3","1","0.130","","2.324","-2 Laps","12","880.759","11","58.23","59.351","47.087","11.52","0","KOSMIC","RELIC RACING"
"ADRIAN HASSAN","13","11","251","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"JACE MATHEWS","14","12","274","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AIM RACING"
"RORY LONG","15","13","298","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"THOMAS PHILLIPS (O)","16","3","299","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
