"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741981","HEAT 3 GROUP (A-C)","Race","2019-11-24 03:05:00 UTC","2019-11-24 03:17:28 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALESSIO PICCINI","1","1","226","GP SENIOR","5","5","","","","0","10","454.981","8","44.721","77.279","75.959","9.6","0","TONY KART","BMS"
"AKMAL M ASHIBLI","2","2","221","GP SENIOR","6","6","2.556","","2.556","2.556","10","457.537","8","44.932","76.916","75.535","9.6","0","INTREPID","ESI KARTMASTER"
"SIRAMEDT THUNGSUTERANONKUL","3","3","245","GP SENIOR","8","8","1.999","","4.555","4.555","10","459.536","8","45.183","76.489","75.206","9.6","0","KART REPUBLIC","AUTOINC RCING"
"LI  MINGYANG","4","4","201","GP SENIOR","7","7","3.951","","8.506","8.506","10","463.487","10","45.226","76.416","74.565","9.6","0","REDSPEED","MARS RACING"
"PRASSETYO HARDJA","5","5","268","GP SENIOR","14","13","3.977","","12.483","12.483","10","467.464","5","45.018","76.769","73.931","9.6","0","KART REPUBLIC","IS RACING"
"CARL WATTANA  BENNETT","6","6","223","GP SENIOR","9","9","0.547","","13.030","13.03","10","468.011","3","45.574","75.833","73.844","9.6","0","BIREL","IS RACING"
"SILVANO CHRISTIAN","7","7","205","GP SENIOR","4","4","0.171","","13.201","13.201","10","468.182","5","45.623","75.751","73.817","9.6","0","TONY KART","ASR"
"ALEXANDER BROWN","8","8","277","GP SENIOR","2","2","0.217","","13.418","13.418","10","468.399","5","45.044","76.725","73.783","9.6","0","REDSPEED","7 RACING"
"NIKHIL BOHRA","9","9","215","GP SENIOR","3","3","1.371","","14.789","14.789","10","469.77","5","45.001","76.798","73.568","9.6","0","KART REPUBLIC","IS RACING"
"ADRIAN HASSAN","10","10","251","GP SENIOR","12","11","0.825","","15.614","15.614","10","470.595","5","45.701","75.622","73.439","9.6","0","TONY KART","ASR"
"M. DIPAN (O)","11","1","232","GP SENIOR OPEN","11","1","0.563","","16.177","0","10","471.158","5","45.59","75.806","73.351","9.6","0","KART REPUBLIC","VERITAS"
"L. MORGHAN","12","11","255","GP SENIOR","13","12","4 Laps","","4 Laps","4 Laps","6","282.75","3","45.532","75.903","73.337","5.76","0","AMV","EUGENE - GP RACING"
"RAVA MAHPUD","13","12","217","GP SENIOR","1","1","3 Laps","","7 Laps","7 Laps","3","137.519","3","44.961","76.867","75.393","2.88","0","EXPRIT","ESI KARTMASTER"
"NIK ZAMIR","14","13","225","GP SENIOR","10","10","7.047","","7 Laps","7 Laps","3","144.566","2","45.534","75.899","71.718","2.88","0","KART REPUBLIC","IS RACING"
"JONATHAN LIM (O)","15","2","270","GP SENIOR OPEN","0","","3 Laps","","10 Laps","10 Laps","0","0.98","0","0.0","0.0","0.0","0.0","0","KOSMIC","RELIC RACING"
"JONATHAN BUXEDA","16","14","214","GP SENIOR","0","","0.066","","10 Laps","10 Laps","0","1.046","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"M. HARITS","17","15","211","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JACE MATHEWS","18","16","274","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AIM RACING"
"ALVIN TAY (O)","19","3","222","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"NATHANIEL ANDIKARA (O)","20","4","278","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ESI KARTMASTER"
"DIPTYA OKTADEWA","21","17","218","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
