"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741986","WARM UP","Practice","2019-11-23 01:26:00 UTC","2019-11-23 01:37:37 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","10","8","","","","0","9","481.947","9","45.392","76.137","64.538","8.64","0","REDSPEED","AIM RACING"
"ALESSANDRO PICCINI (40)","2","1","453","EXPERT 40","5","1","0.141","","0.141","0","13","653.382","9","45.533","75.901","68.762","12.48","0","TONY","BMS"
"TREVOR LAM (40)","3","2","423","EXPERT 40","12","4","0.036","","0.177","2 Laps","11","583.168","10","45.569","75.841","65.189","10.559999999999999","0","TONY","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","4","2","308","EXPERT 30","17","","0.101","","0.278","1:35.277","9","577.224","9","45.67","75.673","53.885","8.64","0","INTREPID","ESI KARTMASTER"
"DANIEL TAN","5","3","343","EXPERT 30","13","9","0.028","","0.306","3 Laps","6","356.124","4","45.698","75.627","58.227","5.76","0","REDSPEED","EUGENE - GP RACING"
"ALAN LIM (40)","6","3","495","EXPERT 40","11","3","0.071","","0.377","7 Laps","6","354.894","6","45.769","75.51","58.429","5.76","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","7","4","444","EXPERT 40","14","5","0.115","","0.492","5 Laps","8","479.793","8","45.884","75.32","57.625","7.68","0","REDSPEED","EUGENE - GP RACING"
"BRENDAN LIM","8","4","386","EXPERT 30","2","2","0.068","","0.560","0 Laps","9","479.603","5","45.952","75.209","64.854","8.64","0","TONY","ARINA RACING"
"KEVIN PANG","9","5","307","EXPERT 30","4","4","0.072","","0.632","1:46.415","9","588.362","7","46.024","75.091","52.865","8.64","0","REDSPEED","ARINA RACING"
"ERIS MAHPUD (40)","10","5","437","EXPERT 40","16","","0.090","","0.722","4 Laps","9","536.132","4","46.114","74.945","58.016","8.64","0","EXPRIT","ESI KARTMASTER"
"PETER CHUA","11","6","399","EXPERT 30","18","","0.069","","0.791","1:14.912","6","556.859","5","46.183","74.833","37.237","5.76","0","KALI KART","ELEMENT MOTOSPORTS"
"MARK YEOW","12","7","323","EXPERT 30","1","1","0.093","","0.884","4 Laps","5","275.214","5","46.276","74.682","62.788","4.8","0","REDSPEED","7 RACING"
"JASON LOH","13","8","397","EXPERT 30","3","3","0.111","","0.995","2 Laps","7","374.469","7","46.387","74.504","64.603","6.72","0","REDSPEED","ARINA RACING"
"KENNETH SIM","14","9","387","EXPERT 30","7","5","0.027","","1.022","2 Laps","7","388.53","3","46.414","74.46","62.265","6.72","0","INTREPID","ESI KARTMASTER"
"ADRIAN FERGUSON (40)","15","6","425","EXPERT 40","15","","0.028","","1.050","4 Laps","9","513.021","6","46.442","74.415","60.629","8.64","0","TONY","G51"
"KYLE BLOCKLEY (40)","16","7","431","EXPERT 40","6","2","0.098","","1.148","5 Laps","8","568.617","6","46.54","74.259","48.623","7.68","0","GP","EUGENE - GP RACING"
"ALAN KWEK","17","10","321","EXPERT 30","9","7","0.185","","1.333","24.854","9","506.801","4","46.725","73.965","61.373","8.64","0","TONY","ARINA RACING"
"PRATOPORN RACHSINGHO","18","11","345","EXPERT 30","8","6","1.243","","2.576","26.251","9","508.198","9","47.968","72.048","61.204","8.64","0","TONY","ARINA RACING"
"NEIL MCKERNAN","19","12","338","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ROY TANG","20","13","344","EXPERT 30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
