"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741940","GROUP 2 - PRACTICE 2","Practice","2019-11-22 03:45:00 UTC","2019-11-22 04:49:57 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"PRASSETYO HARDJA","1","1","268","GP SENIOR","8","6","","","","0","14","908.415","10","44.667","77.373","53.262","13.44","0","KOSMIC","IS RACING"
"DOMENICO CICOGNINI","2","2","266","GP SENIOR","2","1","0.013","","0.013","1 Lap","13","778.951","6","44.68","77.35","57.678","12.48","0","INTREPID","ESI KARTMASTER"
"JACE MATHEWS","3","3","274","GP SENIOR","14","","0.188","","0.201","2 Laps","12","898.197","10","44.868","77.026","46.172","11.52","0","TONY","AIM RACING"
"SIRAMEDT THUNGSUTERANONKUL","4","4","245","GP SENIOR","11","","0.037","","0.238","2 Laps","12","908.175","11","44.905","76.962","45.665","11.52","0","KART REPUBLIC","AUTOINC RCING"
"TASANAPOL INTRAPHUVASAK","5","5","285","GP SENIOR","9","7","0.099","","0.337","-1 Laps","15","821.032","9","45.004","76.793","63.14","14.399999999999999","0","KART REPUBLIC","IS RACING"
"NEO YONG XIANG","6","6","236","GP SENIOR","5","4","0.078","","0.415","1.107","14","909.522","5","45.082","76.66","53.197","13.44","0","REDSPEED","RELIC RACING"
"JONATHAN LIM (O)","7","1","270","GP SENIOR OPEN","7","2","0.078","","0.493","0","10","680.292","5","45.16","76.528","50.802","9.6","0","KOSMIC","RELIC RACING"
"ALEXANDER BROWN","8","7","277","GP SENIOR","12","","0.021","","0.514","10 Laps","4","365.025","4","45.181","76.492","37.871","3.84","0","REDSPEED","7 RACING"
"NATHANIEL ANDIKARA (O)","9","8","278","GP SENIOR","4","3","0.007","","0.521","5 Laps","9","642.374","8","45.188","76.48","48.42","8.64","0","TONY","ESI KARTMASTER"
"ANSON TAN (O)","10","2","244","GP SENIOR OPEN","13","","0.088","","0.609","3 Laps","7","585.398","3","45.276","76.332","41.326","6.72","0","REDSPEED","EUGENE - GP RACING"
"AIDEN CHONG","11","9","269","GP SENIOR","10","8","0.049","","0.658","8.144","11","916.559","4","45.325","76.249","41.477","10.559999999999999","0","REDSPEED","ARINA RACING"
"L. MORGHAN","12","10","255","GP SENIOR","3","2","0.127","","0.785","6 Laps","8","472.998","5","45.452","76.036","58.453","7.68","0","AMV","EUGENE - GP RACING"
"VUI CTZE HO (O)","13","3","216","GP SENIOR OPEN","1","1","0.867","","1.652","9 Laps","1","149.904","1","46.319","74.613","23.055","0.96","0","INTREPID","ESI KARTMASTER"
"HARIHARAN","14","11","243","GP SENIOR","6","5","3.064","","4.716","3 Laps","11","672.2","10","49.383","69.984","56.555","10.559999999999999","0","TONY","BMS"
"ADRIAN HASSAN","15","12","251","GP SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"RORY LONG","16","13","298","GP SENIOR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"THOMAS PHILLIPS (O)","17","4","299","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
