"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741974","QUALIFYING GROUP A","Qualifying","2019-11-23 04:18:00 UTC","2019-11-23 04:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALEXANDER BROWN","1","1","277","GP SENIOR","12","","","","","0","7","597.689","4","44.435","77.777","40.476","6.72","0","REDSPEED","7 RACING"
"M. HARITS","2","2","211","GP SENIOR","2","","0.079","","0.079","3.861","10","601.55","7","44.514","77.638","57.452","9.6","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","3","3","217","GP SENIOR","8","","0.014","","0.093","28.416","8","626.105","4","44.528","77.614","44.159","7.68","0","EXPRIT","ESI KARTMASTER"
"KAROL BASZ","4","4","207","GP SENIOR","15","","0.008","","0.101","1 Lap","6","583.399","2","44.536","77.6","35.543","5.76","0","TONY","BMS"
"PRASSETYO HARDJA","5","5","268","GP SENIOR","5","","0.068","","0.169","9.165","8","606.854","2","44.604","77.482","45.56","7.68","0","KART REPUBLIC","IS RACING"
"JACE MATHEWS","6","6","274","GP SENIOR","1","1","0.031","","0.200","29.409","12","627.098","9","44.635","77.428","66.133","11.52","0","TONY","AIM RACING"
"NIKHIL BOHRA","7","7","215","GP SENIOR","7","","0.040","","0.240","14.964","8","612.653","5","44.675","77.359","45.128","7.68","0","KART REPUBLIC","IS RACING"
"TASANAPOL INTRAPHUVASAK","8","8","285","GP SENIOR","6","","0.088","","0.328","11.254","8","608.943","3","44.763","77.207","45.403","7.68","0","KART REPUBLIC","IS RACING"
"ALESSIO PICCINI","9","9","226","GP SENIOR","13","","0.021","","0.349","8.677","7","606.366","4","44.784","77.17","39.897","6.72","0","TONY","BMS"
"DOMENICO CICOGNINI","10","10","266","GP SENIOR","10","","0.011","","0.360","40.844","8","638.533","8","44.795","77.151","43.299","7.68","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","11","11","205","GP SENIOR","11","","0.008","","0.368","1.488","7","599.177","4","44.803","77.138","40.375","6.72","0","TONY","ASR"
"NEO YONG XIANG","12","12","236","GP SENIOR","4","","0.064","","0.432","42.745","11","640.434","6","44.867","77.028","59.36","10.559999999999999","0","REDSPEED","RELIC RACING"
"LI  MINGYANG","13","13","201","GP SENIOR","16","","0.028","","0.460","30.626","7","628.315","3","44.895","76.98","38.503","6.72","0","REDSPEED","MARS RACING"
"ALVIN TAY (O)","14","1","222","GP SENIOR OPEN","14","","0.030","","0.490","0","7","605.237","5","44.925","76.928","39.971","6.72","0","OTK FA","BMS"
"AKMAL M ASHIBLI","15","14","221","GP SENIOR","3","","0.041","","0.531","-1 Laps","8","512.644","6","44.966","76.858","53.932","7.68","0","INTREPID","ESI KARTMASTER"
"NATHANIEL ANDIKARA (O)","16","2","278","GP SENIOR OPEN","9","","0.082","","0.613","0 Laps","7","591.762","7","45.048","76.718","40.881","6.72","0","TONY","ESI KARTMASTER"
