"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741964","WARM UP","Practice","2019-11-23 01:13:00 UTC","2019-11-23 01:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","2","2","","","","0","12","610.636","11","45.166","76.518","67.916","11.52","0","TONY","BMS"
"SUPAKIT JENJITRANUN","2","2","172","GP JUNIOR","3","3","0.148","","0.148","3 Laps","9","475.204","4","45.314","76.268","65.454","8.64","0","KART REPUBLIC","AUTOINC RCING"
"NEO YONG JIE","3","3","136","GP JUNIOR","1","1","0.011","","0.159","34.273","13","644.909","12","45.325","76.249","69.666","12.48","0","REDSPEED","RELIC RACING"
"NANDHAVUD BHIROMBHAKDI","4","4","107","GP JUNIOR","14","9","0.066","","0.225","30.473","12","641.109","11","45.391","76.138","64.688","11.52","0","KOSMIC","SINGHA"
"DECLAN MATHEWS","5","5","174","GP JUNIOR","5","5","0.072","","0.297","0.5","12","611.136","7","45.463","76.018","67.861","11.52","0","REDSPEED","AIM RACING"
"YEVAN DAVID","6","6","121","GP JUNIOR","13","8","0.016","","0.313","28.784","12","639.42","11","45.479","75.991","64.859","11.52","0","TONY","G51"
"LIU RUIQI","7","7","101","GP JUNIOR","8","6","0.010","","0.323","6.957","12","617.593","12","45.489","75.974","67.151","11.52","0","REDSPEED","MARS RACING"
"DAFFA AB","8","8","113","GP JUNIOR","4","4","0.041","","0.364","0 Laps","12","609.187","12","45.53","75.906","68.078","11.52","0","INTREPID","ARINA RACING"
"NICOLE WEE (O)","9","1","109","GP JUNIOR OPEN","15","6","0.073","","0.437","0","11","601.497","9","45.603","75.784","63.202","10.559999999999999","0","REDSPEED","G51"
"DYLAN TAN (O)","10","2","144","GP JUNIOR OPEN","16","7","0.168","","0.605","2.305","11","603.802","11","45.771","75.506","62.961","10.559999999999999","0","REDSPEED","EUGENE - GP RACING"
"ANDREW HOOPER (O)","11","3","138","GP JUNIOR OPEN","10","4","0.018","","0.623","30.992","12","632.489","12","45.789","75.477","65.57","11.52","0","OTK FA","ARINA RACING"
"DILSHEN LALWANI (O)","12","4","108","GP JUNIOR OPEN","11","5","0.196","","0.819","0 Laps","11","578.727","6","45.985","75.155","65.689","10.559999999999999","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","13","5","166","GP JUNIOR OPEN","7","2","0.704","","1.523","27.203","12","628.7","12","46.689","74.022","65.965","11.52","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","14","6","116","GP JUNIOR OPEN","6","1","0.168","","1.691","26.98","12","628.477","10","46.857","73.756","65.988","11.52","0","TONY","EUGENE - GP RACING"
"KAENAN SINI","15","9","130","GP JUNIOR","12","7","0.928","","2.619","2 Laps","10","573.284","8","47.785","72.324","60.284","9.6","0","KART REPUBLIC","ASR"
"GREGORY CHAN (O)","16","7","196","GP JUNIOR OPEN","9","3","1.070","","3.689","6 Laps","5","323.131","3","48.855","70.74","53.477","4.8","0","REDSPEED","ARINA RACING"
"LIM ZHENG TING (O)","17","8","157","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"DANIEL NAMKOONG (O)","18","9","177","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
