"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. EXPERT 50/ KF1 GP ROK","1073741997","PRE-FINAL","Race","2019-11-24 05:46:00 UTC","2019-11-24 06:01:24 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LUNG NIEN LEE (50)","1","1","501","EXPERT 50","1","1","","","","0","16","751.772","14","46.415","74.459","73.554","15.36","0","KOSMIC","7 RACING"
"BRYAN LEE","2","1","693","KF1 ROK","2","1","2.813","","2.813","0","16","754.585","13","46.344","74.573","73.28","15.36","0","TONY","ARINA RACING"
"TIMOTHY ONG","3","2","688","KF1 ROK","7","4","1.089","","3.902","1.089","16","755.674","14","46.414","74.46","73.174","15.36","0","OTK FA","ARINA RACING"
"NG TECK MING","4","3","615","KF1 ROK","16","9","0.698","","4.600","1.787","16","756.372","11","46.545","74.251","73.107","15.36","0","TONY","ARINA RACING"
"RICHARD TAN (50)","5","2","509","EXPERT 50","9","4","0.849","","5.449","5.449","16","757.221","11","46.411","74.465","73.025","15.36","0","REDSPEED","ARINA RACING"
"SHENG NIAN","6","4","675","KF1 ROK","8","5","1.130","","6.579","3.766","16","758.351","11","46.51","74.307","72.916","15.36","0","REDSPEED","BMS"
"CHRIS CHEW (50)","7","3","514","EXPERT 50","12","6","0.612","","7.191","7.191","16","758.963","10","46.62","74.131","72.857","15.36","0","CRG","ELEMENT MOTOSPORTS"
"DARYL CHANG","8","5","601","KF1 ROK","11","6","6.408","","13.599","10.786","16","765.371","10","46.668","74.055","72.247","15.36","0","TONY","RELIC RACING"
"ZAIM RAYSAD","9","6","678","KF1 ROK","6","3","0.228","","13.827","11.014","16","765.599","8","46.486","74.345","72.226","15.36","0","KART REPUBLIC","AUTOINC RCING"
"JOHN MCGREGOR (50)","10","4","553","EXPERT 50","3","2","16.486","","30.313","30.313","16","782.085","10","46.883","73.715","70.703","15.36","0","GP","EUGENE - GP RACING"
"BENJAMIN GOH (50)","11","5","598","EXPERT 50","10","5","1.614","","31.927","31.927","16","783.699","3","47.812","72.283","70.558","15.36","0","TONY","BMS"
"JEFFREY TAN","12","7","623","KF1 ROK","14","7","15.020","","46.947","44.134","16","798.719","5","48.807","70.81","69.231","15.36","0","KART REPUBLIC","VERITAS"
"DUNCAN NURSEY (50)","13","6","567","EXPERT 50","5","3","1 Lap","","1 Lap","33.723","15","785.495","10","47.399","72.913","65.997","14.399999999999999","0","BIREL","ELEMENT MOTOSPORTS"
"OLIVIER DENNIS (50)","14","7","518","EXPERT 50","13","7","","","DNF","6 Laps","10","492.51","4","47.896","72.156","70.171","9.6","0","BIREL","ELEMENT MOTOSPORTS"
"ALISTER SALE","15","8","676","KF1 ROK","15","8","","","DNF","9 Laps","7","346.961","4","47.886","72.171","69.725","6.72","0","AMV","EUGENE - GP RACING"
"QUEK YEOW HSIEN","16","9","644","KF1 ROK","4","2","","","DNF","16 Laps","0","1.219","0","0.0","0.0","0.0","0.0","0","OTK FA","EUGENE - GP RACING"
