"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741941","GROUP 1 - PRACTICE 3","Practice","2019-11-22 06:00:00 UTC","2019-11-22 06:17:44 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","2","2","","","","0","12","863.384","7","57.19","60.43","48.034","11.52","0","EXPRIT","ESI KARTMASTER"
"NIKHIL BOHRA","2","2","215","GP SENIOR","12","","0.129","","0.129","30.491","7","893.875","6","57.319","60.294","27.064","6.72","0","KART REPUBLIC","IS RACING"
"ALVIN TAY (O)","3","1","222","GP SENIOR OPEN","10","3","0.180","","0.309","0","7","623.971","2","57.499","60.105","38.771","6.72","0","OTK FA","BMS"
"M. HARITS","4","3","211","GP SENIOR","4","4","0.122","","0.431","45.634","10","909.018","4","57.621","59.978","38.019","9.6","0","INTREPID","ESI KARTMASTER"
"VUI CTZE HO (O)","5","2","216","GP SENIOR OPEN","9","2","0.195","","0.626","4:40.523","11","904.494","7","57.816","59.776","42.03","10.56","0","INTREPID","ESI KARTMASTER"
"NIK ZAMIR","6","4","225","GP SENIOR","3","3","0.166","","0.792","5 Laps","7","712.508","6","57.982","59.605","33.953","6.72","0","KART REPUBLIC","IS RACING"
"CARL WATTANA  BENNETT","7","5","223","GP SENIOR","1","1","0.053","","0.845","2 Laps","10","763.242","9","58.035","59.55","45.281","9.6","0","BIREL","IS RACING"
"LI  MINGYANG","8","6","201","GP SENIOR","5","5","0.137","","0.982","3 Laps","9","841.248","9","58.172","59.41","36.974","8.64","0","REDSPEED","MARS RACING"
"DIPTYA OKTADEWA","9","7","218","GP SENIOR","7","7","0.720","","1.702","5.023","9","868.407","5","58.892","58.684","35.817","8.64","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","10","8","214","GP SENIOR","11","","0.040","","1.742","4.668","9","868.052","6","58.932","58.644","35.832","8.64","0","GP","EUGENE - GP RACING"
"M. DIPAN (O)","11","3","208","GP SENIOR OPEN","8","1","0.402","","2.144","3:57.527","11","861.498","10","59.334","58.247","44.128","10.56","0","KART REPUBLIC","VERITAS"
"AKMAL M ASHIBLI","12","9","221","GP SENIOR","6","6","1.806","","3.950","10 Laps","2","312.24","2","61.14","56.526","22.137","1.92","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","13","10","205","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"KAROL BASZ","14","11","207","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ALESSIO PICCINI","15","12","226","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"NOORIS GAFOOR","16","13","228","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
