"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741967","HEAT 2","Race","2019-11-23 07:28:00 UTC","2019-11-23 07:40:57 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG JIE","1","1","136","GP JUNIOR","2","2","","","","0","10","509.069","10","46.756","73.916","67.889","9.6","0","REDSPEED","RELIC RACING"
"GAEL JULIEN","2","2","100","GP JUNIOR","1","1","1.733","","1.733","1.733","10","510.802","10","47.023","73.496","67.658","9.6","0","TONY KART","BMS"
"YEVAN DAVID","3","3","121","GP JUNIOR","3","3","0.437","","2.170","2.17","10","511.239","10","47.143","73.309","67.6","9.6","0","TONY KART","G51"
"SUPAKIT JENJITRANUN","4","4","172","GP JUNIOR","7","7","1.338","","3.508","3.508","10","512.577","10","46.785","73.87","67.424","9.6","0","KART REPUBLIC","AUTOINC RCING"
"NANDHAVUD BHIROMBHAKDI","5","5","107","GP JUNIOR","4","4","0.993","","4.501","4.501","10","513.57","10","47.09","73.391","67.294","9.6","0","KOSMIC","SINGHA"
"LIM ZHENG TING (O)","6","1","157","GP JUNIOR OPEN","9","1","1.828","","6.329","0","10","515.398","10","47.583","72.631","67.055","9.6","0","REDSPEED","ARINA RACING"
"LIU RUIQI","7","6","101","GP JUNIOR","8","8","0.972","","7.301","7.301","10","516.37","10","47.336","73.01","66.929","9.6","0","REDSPEED","MARS RACING"
"ANDREW HOOPER (O)","8","2","138","GP JUNIOR OPEN","13","5","1.626","","8.927","2.598","10","517.996","10","47.5","72.758","66.719","9.6","0","OTK FA","ARINA RACING"
"LEO HOELLMANN (O)","9","3","116","GP JUNIOR OPEN","16","7","1.898","","10.825","4.496","10","519.894","10","48.155","71.768","66.475","9.6","0","TONY KART","EUGENE - GP RACING"
"NICOLE WEE (O)","10","4","109","GP JUNIOR OPEN","12","4","0.201","","11.026","4.697","10","520.095","9","47.624","72.568","66.449","9.6","0","REDSPEED","G51"
"DAFFA AB","11","7","113","GP JUNIOR","5","5","0.146","","11.172","11.172","10","520.241","9","47.717","72.427","66.431","9.6","0","INTREPID","ARINA RACING"
"DYLAN TAN (O)","12","5","144","GP JUNIOR OPEN","11","3","0.330","","11.502","5.173","10","520.571","10","47.832","72.253","66.389","9.6","0","REDSPEED","EUGENE - GP RACING"
"DILSHEN LALWANI (O)","13","6","108","GP JUNIOR OPEN","10","2","0.462","","11.964","5.635","10","521.033","10","48.027","71.96","66.33","9.6","0","REDSPEED","ARINA RACING"
"KAENAN SINI","14","8","130","GP JUNIOR","15","9","4.978","","16.942","16.942","10","526.011","10","47.356","72.979","65.702","9.6","0","KART REPUBLIC","ASR"
"MATTHEW YEO (O)","15","7","166","GP JUNIOR OPEN","14","6","3.166","","20.108","13.779","10","529.177","10","47.405","72.904","65.309","9.6","0","REDSPEED","ARINA RACING"
"DECLAN MATHEWS","16","9","174","GP JUNIOR","6","6","1 Lap","","1 Lap","7.074","9","516.143","1","50.703","68.162","60.262","8.64","0","REDSPEED","AIM RACING"
"GREGORY CHAN (O)","17","8","196","GP JUNIOR OPEN","17","8","7.735","","1 Lap","8.48","9","523.878","9","48.729","70.923","59.373","8.64","0","REDSPEED","ARINA RACING"
"DANIEL NAMKOONG (O)","18","9","177","GP JUNIOR OPEN","18","9","","","DNF","9 Laps","1","67.643","1","65.184","53.019","51.092","0.96","0","REDSPEED","ARINA RACING"
