"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741930","PRACTICE 2","Practice","2019-11-22 02:30:00 UTC","2019-11-22 02:46:11 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"CUI YUAN PU","1","1","1","MINI ROK","12","12","","","","0","13","833.571","9","50.257","68.767","53.898","12.48","0","REDSPEED","GAMOTO RACING"
"GABRIEL CHAN","2","2","35","MINI ROK","11","11","0.078","","0.078","-1 Laps","14","791.524","10","50.335","68.66","61.128","13.44","0","ENERGY","BMS"
"DILLAN TAN","3","3","4","MINI ROK","9","9","0.011","","0.089","7.916","15","841.487","15","50.346","68.645","61.605","14.399999999999999","0","BIREL","EUGENE - GP RACING"
"STEFANO PEDANI","4","4","48","MINI ROK","10","10","0.011","","0.100","8.471","12","842.042","10","50.357","68.63","49.252","11.52","0","REDSPEED","ARINA RACING"
"QARRAR FIRHAND (LR)","5","5","7","MINI ROK","3","3","0.091","","0.191","46.679","14","880.25","11","50.448","68.506","54.966","13.44","0","INTREPID","ESI KARTMASTER"
"NICOLAS STATI","6","6","75","MINI ROK","14","14","0.024","","0.215","-1 Laps","14","813.533","10","50.472","68.474","59.474","13.44","0","ENERGY","G51"
"AKI JITRANUWATH","7","7","99","MINI ROK","13","13","0.248","","0.463","3 Laps","10","762.179","4","50.72","68.139","45.344","9.6","0","REDSPEED","ARINA RACING"
"AZIEL BAZUL","8","8","17","MINI ROK","15","","0.231","","0.694","25.734","11","859.305","7","50.951","67.83","44.24","10.559999999999999","0","ENERGY","G51"
"YANIK DAVID (LR)","9","9","91","MINI ROK","7","7","0.362","","1.056","-2 Laps","15","832.276","10","51.313","67.351","62.287","14.399999999999999","0","ENERGY","G51"
"LUCA BAIER","10","10","11","MINI ROK","1","1","0.013","","1.069","-2 Laps","15","816.221","13","51.326","67.334","63.512","14.399999999999999","0","ENERGY","G51"
"YEVIN DAVID (LR)","11","11","90","MINI ROK","8","8","0.158","","1.227","2 Laps","11","737.178","10","51.484","67.128","51.57","10.559999999999999","0","CRG","G51"
"DYLAN LOW (NB/LR)","12","12","29","MINI ROK","5","5","0.139","","1.366","2 Laps","11","637.766","10","51.623","66.947","59.608","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"RYAN KEITH (NB)","13","13","81","MINI ROK","6","6","0.028","","1.394","3 Laps","10","731.307","10","51.651","66.911","47.258","9.6","0","ENERGY","G51"
"CONRAD GARROW (NB/LR)","14","14","9","MINI ROK","2","2","0.971","","2.365","3 Laps","10","662.991","4","52.622","65.676","52.127","9.6","0","TONY","ARINA RACING"
"JACOB ETHAN LAUTER","15","15","36","MINI ROK","4","4","1.850","","4.215","11 Laps","2","285.489","1","54.472","63.445","24.211","1.92","0","INTREPID","ESI KARTMASTER"
"IVAN TUGALOV (NB)","16","16","14","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","17","17","15","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"WILLIAM GO","18","18","23","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"MAX HOELLMANN (NB)","19","19","88","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
