"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741966","HEAT 1","Race","2019-11-23 05:43:00 UTC","2019-11-23 05:52:33 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","10","451.522","6","44.812","77.122","76.541","9.6","0","TONY KART","BMS"
"YEVAN DAVID","2","2","121","GP JUNIOR","3","3","2.530","","2.530","2.53","10","454.052","7","45.082","76.66","76.115","9.6","0","TONY KART","G51"
"NEO YONG JIE","3","3","136","GP JUNIOR","2","2","3.437","","5.967","5.967","10","457.489","8","45.273","76.337","75.543","9.6","0","REDSPEED","RELIC RACING"
"DECLAN MATHEWS","4","4","174","GP JUNIOR","6","6","0.359","","6.326","6.326","10","457.848","9","45.015","76.774","75.484","9.6","0","REDSPEED","AIM RACING"
"SUPAKIT JENJITRANUN","5","5","172","GP JUNIOR","7","7","0.402","","6.728","6.728","10","458.25","9","45.069","76.682","75.417","9.6","0","KART REPUBLIC","AUTOINC RCING"
"LIU RUIQI","6","6","101","GP JUNIOR","8","8","4.882","","11.610","11.61","10","463.132","4","45.401","76.122","74.622","9.6","0","REDSPEED","MARS RACING"
"LIM ZHENG TING (O)","7","1","157","GP JUNIOR OPEN","9","1","0.972","","12.582","0","10","464.104","6","45.386","76.147","74.466","9.6","0","REDSPEED","ARINA RACING"
"DAFFA AB","8","7","113","GP JUNIOR","5","5","1.897","","14.479","14.479","10","466.001","6","45.431","76.071","74.163","9.6","0","INTREPID","ARINA RACING"
"NANDHAVUD BHIROMBHAKDI","9","8","107","GP JUNIOR","4","4","0.977","","15.456","15.456","10","466.978","5","45.53","75.906","74.008","9.6","0","KOSMIC","SINGHA"
"DYLAN TAN (O)","10","2","144","GP JUNIOR OPEN","11","3","0.409","","15.865","3.283","10","467.387","7","45.471","76.004","73.943","9.6","0","REDSPEED","EUGENE - GP RACING"
"NICOLE WEE (O)","11","3","109","GP JUNIOR OPEN","12","4","0.536","","16.401","3.819","10","467.923","9","45.476","75.996","73.858","9.6","0","REDSPEED","G51"
"ANDREW HOOPER (O)","12","4","138","GP JUNIOR OPEN","13","5","0.502","","16.903","4.321","10","468.425","5","45.649","75.708","73.779","9.6","0","OTK FA","ARINA RACING"
"DILSHEN LALWANI (O)","13","5","108","GP JUNIOR OPEN","10","2","0.317","","17.220","4.638","10","468.742","8","45.666","75.68","73.729","9.6","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","14","6","116","GP JUNIOR OPEN","16","7","7.647","","24.867","12.285","10","476.389","7","46.823","73.81","72.546","9.6","0","TONY KART","EUGENE - GP RACING"
"DANIEL NAMKOONG (O)","15","7","177","GP JUNIOR OPEN","18","9","1.271","","26.138","13.556","10","477.66","8","46.45","74.403","72.353","9.6","0","REDSPEED","ARINA RACING"
"KAENAN SINI","16","9","130","GP JUNIOR","15","9","1.038","","27.176","27.176","10","478.698","7","46.297","74.648","72.196","9.6","0","KART REPUBLIC","ASR"
"GREGORY CHAN (O)","17","8","196","GP JUNIOR OPEN","17","8","7.042","","34.218","21.636","10","485.74","7","47.347","72.993","71.149","9.6","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","18","9","166","GP JUNIOR OPEN","14","6","2.979","","37.197","24.615","10","488.719","10","46.317","74.616","70.715","9.6","0","REDSPEED","ARINA RACING"
