"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741970","WARM UP","Practice","2019-11-24 02:15:00 UTC","2019-11-24 02:27:56 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SUPAKIT JENJITRANUN","1","1","172","GP JUNIOR","2","2","","","","0","8","438.772","5","44.65","77.402","63.012","7.68","0","KART REPUBLIC","AUTOINC RCING"
"GAEL JULIEN","2","2","100","GP JUNIOR","1","1","0.092","","0.092","2:59.338","12","618.11","5","44.742","77.243","67.095","11.52","0","TONY KART","BMS"
"NEO YONG JIE","3","3","136","GP JUNIOR","3","3","0.032","","0.124","1 Lap","7","374.354","6","44.774","77.188","64.623","6.72","0","REDSPEED","RELIC RACING"
"NANDHAVUD BHIROMBHAKDI","4","4","107","GP JUNIOR","17","","0.253","","0.377","2:48.69","11","607.462","11","45.027","76.754","62.582","10.559999999999999","0","KOSMIC","SINGHA"
"LIU RUIQI","5","5","101","GP JUNIOR","5","5","0.009","","0.386","3:00.421","12","619.193","6","45.036","76.739","66.978","11.52","0","REDSPEED","MARS RACING"
"NICOLE WEE (O)","6","1","109","GP JUNIOR OPEN","6","1","0.017","","0.403","0","12","607.973","12","45.053","76.71","68.214","11.52","0","REDSPEED","G51"
"YEVAN DAVID","7","6","121","GP JUNIOR","15","8","0.015","","0.418","3:04.281","12","623.053","12","45.068","76.684","66.563","11.52","0","KOSMIC","G51"
"DECLAN MATHEWS","8","7","174","GP JUNIOR","4","4","0.028","","0.446","2:52.278","12","611.05","6","45.096","76.637","67.87","11.52","0","REDSPEED","AIM RACING"
"DAFFA AB","9","8","113","GP JUNIOR","8","6","0.094","","0.540","2:50.756","10","609.528","6","45.19","76.477","56.7","9.6","0","INTREPID","ARINA RACING"
"LIM ZHENG TING (O)","10","2","157","GP JUNIOR OPEN","11","4","0.264","","0.804","5 Laps","7","392.489","6","45.454","76.033","61.637","6.72","0","REDSPEED","ARINA RACING"
"KAENAN SINI","11","9","130","GP JUNIOR","9","7","0.006","","0.810","3:13.837","10","632.609","3","45.46","76.023","54.631","9.6","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","12","3","144","GP JUNIOR OPEN","16","8","0.104","","0.914","4.636","9","612.609","5","45.564","75.849","50.773","8.64","0","REDSPEED","EUGENE - GP RACING"
"DILSHEN LALWANI (O)","13","4","108","GP JUNIOR OPEN","14","7","0.081","","0.995","1 Lap","11","583.191","4","45.645","75.715","65.186","10.559999999999999","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","14","5","138","GP JUNIOR OPEN","12","5","0.429","","1.424","8 Laps","4","256.755","4","46.074","75.01","53.841","3.84","0","OTK FA","ARINA RACING"
"MATTHEW YEO (O)","15","6","166","GP JUNIOR OPEN","13","6","0.271","","1.695","31.793","9","639.766","9","46.345","74.571","48.618","8.64","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","16","7","116","GP JUNIOR OPEN","7","2","0.383","","2.078","20.147","12","628.12","9","46.728","73.96","66.026","11.52","0","TONY KART","EUGENE - GP RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","10","3","0.126","","2.204","4 Laps","8","459.898","4","46.854","73.761","60.118","7.68","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
