"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741948","PRACTICE 2","Practice","2019-11-22 03:00:00 UTC","2019-11-22 03:17:49 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","5","","","","","0","14","967.877","6","45.173","76.506","49.99","13.44","0","REDSPEED","AIM RACING"
"DANIEL TAN","2","2","343","EXPERT 30","2","1","0.086","","0.086","8 Laps","6","408.91","5","45.259","76.361","50.71","5.76","0","REDSPEED","EUGENE - GP RACING"
"ALAN LIM (40)","3","1","495","EXPERT 40","4","2","0.120","","0.206","0","8","525.576","5","45.379","76.159","52.605","7.68","0","REDSPEED","ELEMENT MOTOSPORTS"
"BRENDAN LIM","4","3","386","EXPERT 30","7","","0.021","","0.227","4 Laps","10","672.569","9","45.4","76.123","51.385","9.6","0","TONY","ARINA RACING"
"ALAN KWEK","5","4","321","EXPERT 30","3","2","0.080","","0.307","2 Laps","12","820.826","5","45.48","75.989","50.525","11.52","0","TONY","ARINA RACING"
"ALESSANDRO PICCINI (40)","6","2","453","EXPERT 40","9","","0.010","","0.317","5:12.207","11","837.783","6","45.49","75.973","45.377","10.559999999999999","0","TONY","BMS"
"ERIS MAHPUD (40)","7","3","437","EXPERT 40","8","","0.410","","0.727","2:07.068","9","652.644","8","45.9","75.294","47.658","8.64","0","EXPRIT","ESI KARTMASTER"
"KEVIN PANG","8","5","307","EXPERT 30","10","","0.015","","0.742","4 Laps","10","923.687","6","45.915","75.27","37.415","9.6","0","REDSPEED","ARINA RACING"
"KYLE BLOCKLEY (40)","9","4","431","EXPERT 40","1","1","0.141","","0.883","0 Laps","8","492.711","6","46.056","75.039","56.114","7.68","0","GP","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","10","6","345","EXPERT 30","6","","2.992","","3.875","9 Laps","5","421.894","5","49.048","70.462","40.958","4.8","0","TONY","ARINA RACING"
"SAMUEL VITALE","11","7","308","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"MARK YEOW","12","8","323","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"ROY TANG","13","9","344","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KENNETH SIM","14","10","387","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","15","11","397","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","16","12","399","EXPERT 30","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"TREVOR LAM (40)","17","5","423","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ELEMENT MOTOSPORTS"
"ADRIAN FERGUSON (40)","18","6","425","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"DERRICK TAN (40)","19","7","444","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
