"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741942","GROUP 2 - PRACTICE 3","Practice","2019-11-22 06:15:00 UTC","2019-11-22 06:33:28 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HARIHARAN","1","1","243","GP SENIOR","1","1","","","","0","7","885.652","7","56.851","60.79","27.315","6.72","0","TONY","BMS"
"NATHANIEL ANDIKARA (O)","2","2","278","GP SENIOR","2","2","0.133","","0.133","26.472","12","912.124","11","56.984","60.649","45.468","11.52","0","TONY","ESI KARTMASTER"
"DOMENICO CICOGNINI","3","3","266","GP SENIOR","9","8","0.032","","0.165","-2 Laps","9","844.332","9","57.016","60.615","36.839","8.64","0","INTREPID","ESI KARTMASTER"
"RORY LONG","4","4","298","GP SENIOR","7","6","0.169","","0.334","0 Laps","7","635.246","3","57.185","60.435","38.083","6.72","0","TONY","BMS"
"TASANAPOL INTRAPHUVASAK","5","5","285","GP SENIOR","3","3","0.303","","0.637","0 Laps","7","744.605","5","57.488","60.117","32.49","6.72","0","KART REPUBLIC","IS RACING"
"SIRAMEDT THUNGSUTERANONKUL","6","6","245","GP SENIOR","4","4","0.275","","0.912","1:18.194","9","963.846","8","57.763","59.831","32.271","8.64","0","KART REPUBLIC","AUTOINC RCING"
"JACE MATHEWS","7","7","274","GP SENIOR","8","7","0.462","","1.374","21.549","11","907.201","6","58.225","59.356","41.905","10.559999999999999","0","TONY","AIM RACING"
"ALEXANDER BROWN","8","8","277","GP SENIOR","13","","0.156","","1.530","18.618","7","904.27","6","58.381","59.197","26.753","6.72","0","REDSPEED","7 RACING"
"AIDEN CHONG","9","9","269","GP SENIOR","6","5","0.009","","1.539","-3 Laps","10","821.972","8","58.39","59.188","42.045","9.6","0","REDSPEED","ARINA RACING"
"L. MORGHAN","10","10","255","GP SENIOR","11","10","0.022","","1.561","-2 Laps","9","771.03","9","58.412","59.166","40.341","8.64","0","AMV","EUGENE - GP RACING"
"ANSON TAN (O)","11","1","244","GP SENIOR OPEN","12","2","0.636","","2.197","0","9","917.145","9","59.048","58.529","33.914","8.64","0","REDSPEED","EUGENE - GP RACING"
"NEO YONG XIANG","12","11","236","GP SENIOR","10","9","0.132","","2.329","17.743","11","903.395","5","59.18","58.398","42.081","10.559999999999999","0","REDSPEED","RELIC RACING"
"JONATHAN LIM (O)","13","2","270","GP SENIOR OPEN","5","1","0.244","","2.573","5.746","11","922.891","9","59.424","58.158","41.192","10.559999999999999","0","KOSMIC","RELIC RACING"
"PRASSETYO HARDJA","14","12","268","GP SENIOR","0","","","","","7 Laps","0","276.683","0","0.0","0.0","0.0","0.0","0","KOSMIC","IS RACING"
"ADRIAN HASSAN","15","13","251","GP SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"THOMAS PHILLIPS (O)","16","3","299","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
