"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741979","WARM UP GROUP 1","Practice","2019-11-24 01:30:00 UTC","2019-11-24 01:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KAROL BASZ","1","1","207","GP SENIOR","4","4","","","","0","11","613.291","11","44.826","77.098","61.987","10.559999999999999","0","TONY KART","BMS"
"ALESSIO PICCINI","2","2","226","GP SENIOR","14","12","0.027","","0.027","1 Lap","10","595.864","10","44.853","77.052","58.0","9.6","0","TONY KART","BMS"
"MUHAMMAD HARITS","3","3","211","GP SENIOR","8","6","0.149","","0.176","0 Laps","11","611.101","10","45.002","76.797","62.209","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"RAVA MAHPUD","4","4","217","GP SENIOR","1","1","0.054","","0.230","0 Laps","11","613.023","11","45.056","76.705","62.014","10.559999999999999","0","EXPRIT","ESI KARTMASTER"
"AKMAL M ASHIBLI","5","5","221","GP SENIOR","11","9","0.072","","0.302","8.183","11","621.474","11","45.128","76.582","61.171","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"SILVANO CHRISTIAN","6","6","205","GP SENIOR","9","7","0.112","","0.414","1.679","11","614.97","6","45.24","76.393","61.818","10.559999999999999","0","TONY KART","ASR"
"NIKHIL BOHRA","7","7","215","GP SENIOR","2","2","0.043","","0.457","0 Laps","11","610.272","10","45.283","76.32","62.294","10.559999999999999","0","KART REPUBLIC","IS RACING"
"ALVIN TAY (O)","8","1","222","GP SENIOR OPEN","7","2","0.016","","0.473","0","11","617.972","11","45.299","76.293","61.517","10.559999999999999","0","OTK FA","BMS"
"NOORIS GAFOOR","9","8","228","GP SENIOR","15","","0.497","","0.970","3.625","9","616.916","5","45.796","75.465","50.419","8.64","0","REDSPEED","ARINA RACING"
"LI  MINGYANG","10","9","201","GP SENIOR","5","5","0.029","","0.999","22.579","6","635.87","6","45.825","75.417","32.61","5.76","0","REDSPEED","MARS RACING"
"M. DIPAN (O)","11","2","232","GP SENIOR OPEN","6","1","0.059","","1.058","7.603","11","625.575","10","45.884","75.32","60.77","10.559999999999999","0","KART REPUBLIC","VERITAS"
"CARL WATTANA  BENNETT","12","10","223","GP SENIOR","3","3","0.016","","1.074","3.939","11","617.23","10","45.9","75.294","61.591","10.559999999999999","0","KART REPUBLIC","IS RACING"
"VUI CTZE HO (O)","13","3","216","GP SENIOR OPEN","16","","0.124","","1.198","5 Laps","6","494.486","6","46.024","75.091","41.934","5.76","0","INTREPID","ESI KARTMASTER"
"DIPTYA OKTADEWA","14","11","218","GP SENIOR","12","10","0.644","","1.842","3 Laps","8","490.895","8","46.668","74.055","56.322","7.68","0","INTREPID","ESI KARTMASTER"
"NIK ZAMIR","15","12","225","GP SENIOR","10","8","0.014","","1.856","4 Laps","7","454.191","7","46.682","74.033","53.264","6.72","0","KART REPUBLIC","IS RACING"
"JONATHAN BUXEDA","16","13","214","GP SENIOR","13","11","1.248","","3.104","10 Laps","1","160.472","1","47.93","72.105","21.536","0.96","0","GP","EUGENE - GP RACING"
