"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741991","PRE-FINAL","Race","2019-11-24 05:25:00 UTC","2019-11-24 05:40:32 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","1","1","","","","0","16","733.412","16","45.403","76.118","75.396","15.36","0","REDSPEED","AIM RACING"
"ALESSANDRO PICCINI (40)","2","1","453","EXPERT 40","2","1","2.477","","2.477","0","16","735.889","15","45.365","76.182","75.142","15.36","0","TONY","BMS"
"ALAN LIM (40)","3","2","495","EXPERT 40","4","3","0.425","","2.902","0.425","16","736.314","14","45.352","76.204","75.098","15.36","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALAN KWEK","4","2","321","EXPERT 30","5","2","3.145","","6.047","6.047","16","739.459","11","45.624","75.75","74.779","15.36","0","TONY","ARINA RACING"
"DANIEL TAN","5","3","343","EXPERT 30","6","3","0.701","","6.748","6.748","16","740.16","15","45.607","75.778","74.708","15.36","0","REDSPEED","EUGENE - GP RACING"
"TREVOR LAM (40)","6","3","423","EXPERT 40","10","6","1.959","","8.707","6.23","16","742.119","15","45.569","75.841","74.511","15.36","0","TONY","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","7","4","308","EXPERT 30","14","7","0.302","","9.009","9.009","16","742.421","13","45.316","76.264","74.481","15.36","0","INTREPID","ESI KARTMASTER"
"NEIL MCKERNAN","8","5","338","EXPERT 30","11","5","3.724","","12.733","12.733","16","746.145","9","45.699","75.625","74.109","15.36","0","TONY","BMS"
"KEVIN PANG","9","6","307","EXPERT 30","12","6","3.303","","16.036","16.036","16","749.448","10","45.648","75.71","73.782","15.36","0","REDSPEED","ARINA RACING"
"BRENDAN LIM","10","7","386","EXPERT 30","19","12","0.756","","16.792","16.792","16","750.204","7","45.54","75.889","73.708","15.36","0","TONY","ARINA RACING"
"PETER CHUA","11","8","399","EXPERT 30","18","11","0.598","","17.390","17.39","16","750.802","12","45.84","75.393","73.649","15.36","0","KALI KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","12","4","437","EXPERT 40","3","2","1.010","","18.400","15.923","16","751.812","16","46.0","75.13","73.55","15.36","0","EXPRIT","ESI KARTMASTER"
"DERRICK TAN (40)","13","5","444","EXPERT 40","8","4","0.368","","18.768","16.291","16","752.18","14","45.694","75.634","73.514","15.36","0","REDSPEED","EUGENE - GP RACING"
"JASON LOH","14","9","397","EXPERT 30","15","8","4.142","","22.910","22.91","16","756.322","14","46.276","74.682","73.112","15.36","0","REDSPEED","ARINA RACING"
"MARK YEOW","15","10","323","EXPERT 30","16","9","0.757","","23.667","23.667","16","757.079","14","46.267","74.697","73.039","15.36","0","REDSPEED","7 RACING"
"KENNETH SIM","16","11","387","EXPERT 30","7","4","6 Laps","","6 Laps","6 Laps","10","466.191","8","45.732","75.571","74.133","9.6","0","INTREPID","ESI KARTMASTER"
"PRATOPORN RACHSINGHO","17","12","345","EXPERT 30","17","10","4 Laps","","10 Laps","10 Laps","6","296.87","5","47.811","72.285","69.849","5.76","0","TONY","ARINA RACING"
"KYLE BLOCKLEY (40)","18","6","431","EXPERT 40","9","5","3 Laps","","13 Laps","13 Laps","3","163.928","2","49.358","70.019","63.247","2.88","0","GP","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","19","7","425","EXPERT 40","13","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"ROY TANG","20","13","344","EXPERT 30","20","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
