"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741950","PRACTICE 4","Practice","2019-11-22 07:00:00 UTC","2019-11-22 07:16:14 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ERIS MAHPUD (40)","1","1","437","EXPERT 40","6","4","","","","0","8","903.914","6","57.18","60.441","30.587","7.68","0","EXPRIT","ESI KARTMASTER"
"DANIEL TAN","2","1","343","EXPERT 30","5","2","0.769","","0.769","0","10","861.315","10","57.949","59.639","40.125","9.6","0","REDSPEED","EUGENE - GP RACING"
"ALAN KWEK","3","2","321","EXPERT 30","9","","0.007","","0.776","2 Laps","8","773.111","6","57.956","59.631","35.762","7.68","0","TONY","ARINA RACING"
"KEVIN PANG","4","3","307","EXPERT 30","7","3","0.554","","1.330","43.769","10","905.084","7","58.51","59.067","38.184","9.6","0","REDSPEED","ARINA RACING"
"SAMUEL VITALE","5","4","308","EXPERT 30","1","1","0.357","","1.687","53.607","10","914.922","5","58.867","58.709","37.774","9.6","0","INTREPID","ESI KARTMASTER"
"MARK YEOW","6","5","323","EXPERT 30","12","","0.038","","1.725","24.019","8","885.334","8","58.905","58.671","31.229","7.68","0","REDSPEED","7 RACING"
"BRENDAN LIM","7","6","386","EXPERT 30","10","","0.275","","2.000","11.173","9","872.488","5","59.18","58.398","35.65","8.64","0","TONY","ARINA RACING"
"PRATOPORN RACHSINGHO","8","7","345","EXPERT 30","11","","0.207","","2.207","2 Laps","8","859.716","7","59.387","58.195","32.159","7.68","0","TONY","ARINA RACING"
"ALAN LIM (40)","9","2","495","EXPERT 40","4","3","0.114","","2.321","-2 Laps","10","883.747","6","59.501","58.083","39.106","9.6","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ADRIAN FERGUSON (40)","10","3","425","EXPERT 40","8","","0.212","","2.533","-1 Laps","9","879.43","6","59.713","57.877","35.368","8.64","0","TONY","G51"
"TREVOR LAM (40)","11","4","423","EXPERT 40","3","2","3.192","","5.725","1 Lap","7","890.115","1","62.905","54.94","27.179","6.72","0","TONY","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","12","5","431","EXPERT 40","2","1","1.331","","7.056","3 Laps","5","881.172","2","64.236","53.802","19.61","4.8","0","GP","EUGENE - GP RACING"
"JASON BURNS","13","8","326","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"ROY TANG","14","9","344","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KENNETH SIM","15","10","387","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","16","11","397","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","17","12","399","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"DERRICK TAN (40)","18","6","444","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ALESSANDRO PICCINI (40)","19","7","453","EXPERT 40","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
