"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741972","WARM UP GROUP 2","Practice","2019-11-23 02:05:00 UTC","2019-11-23 02:18:06 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JACE MATHEWS","1","1","274","GP SENIOR","6","4","","","","0","8","617.156","4","44.445","77.759","44.799","7.68","0","TONY","AIM RACING"
"ALEXANDER BROWN","2","2","277","GP SENIOR","14","10","0.325","","0.325","0 Laps","8","590.823","4","44.77","77.195","46.796","7.68","0","REDSPEED","7 RACING"
"TASANAPOL INTRAPHUVASAK","3","3","285","GP SENIOR","1","1","0.022","","0.347","-3 Laps","11","531.742","7","44.792","77.157","71.493","10.56","0","KART REPUBLIC","IS RACING"
"PRASSETYO HARDJA","4","4","268","GP SENIOR","15","","0.015","","0.362","-2 Laps","10","550.304","6","44.807","77.131","62.802","9.6","0","KOSMIC","IS RACING"
"DOMENICO CICOGNINI","5","5","266","GP SENIOR","11","8","0.080","","0.442","-3 Laps","11","561.683","6","44.887","76.993","67.682","10.56","0","INTREPID","ESI KARTMASTER"
"NEO YONG XIANG","6","6","236","GP SENIOR","4","3","0.134","","0.576","22.558","11","639.714","5","45.021","76.764","59.427","10.56","0","REDSPEED","RELIC RACING"
"NATHANIEL ANDIKARA (O)","7","1","278","GP SENIOR OPEN","7","3","0.047","","0.623","0","10","502.885","7","45.068","76.684","68.723","9.6","0","TONY","ESI KARTMASTER"
"JONATHAN LIM (O)","8","2","270","GP SENIOR OPEN","3","1","0.023","","0.646","2:07.454","10","630.339","5","45.091","76.645","54.828","9.6","0","KOSMIC","RELIC RACING"
"ANSON TAN (O)","9","3","244","GP SENIOR OPEN","12","4","0.110","","0.756","2 Laps","8","426.526","5","45.201","76.458","64.821","7.68","0","REDSPEED","EUGENE - GP RACING"
"SIRAMEDT THUNGSUTERANONKUL","10","7","245","GP SENIOR","13","9","0.093","","0.849","12.163","10","629.319","5","45.294","76.301","54.917","9.6","0","KART REPUBLIC","AUTOINC RCING"
"L. MORGHAN","11","8","255","GP SENIOR","10","7","0.040","","0.889","-2 Laps","10","512.436","8","45.334","76.234","67.443","9.6","0","AMV","EUGENE - GP RACING"
"AIDEN CHONG","12","9","269","GP SENIOR","9","6","0.321","","1.210","3 Laps","5","280.226","4","45.655","75.698","61.665","4.8","0","REDSPEED","ARINA RACING"
"HARIHARAN","13","10","243","GP SENIOR","8","5","0.380","","1.590","1 Lap","7","600.82","5","46.035","75.073","40.265","6.72","0","TONY","BMS"
"RORY LONG (O)","14","4","298","GP SENIOR OPEN","5","2","0.074","","1.664","2:00.357","6","623.242","3","46.109","74.953","33.271","5.76","0","TONY","BMS"
"ADRIAN HASSAN","15","11","251","GP SENIOR","2","2","0.846","","2.510","7 Laps","1","84.504","1","46.955","73.602","40.897","0.96","0","TONY","ASR"
"THOMAS PHILLIPS (O)","16","5","299","GP SENIOR OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
