"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741984","PRE-FINAL GROUP A (ODD)","Race","2019-11-24 06:30:00 UTC","2019-11-24 06:51:35 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KAROL BASZ","1","1","207","GP SENIOR","1","1","","","","0","18","998.835","16","54.776","63.093","62.281","17.28","0","TONY","BMS"
"SILVANO CHRISTIAN","2","2","205","GP SENIOR","6","5","0.908","","0.908","0.908","18","999.743","9","54.832","63.029","62.224","17.28","0","TONY","ASR"
"PRASSETYO HARDJA","3","3","268","GP SENIOR","2","2","2.378","","3.286","3.286","18","1002.121","13","54.234","63.724","62.076","17.28","0","KART REPUBLIC","IS RACING"
"M. HARITS","4","4","211","GP SENIOR","10","8","7.980","","11.266","11.266","18","1010.101","18","55.149","62.667","61.586","17.28","0","INTREPID","ESI KARTMASTER"
"LI  MINGYANG","5","5","201","GP SENIOR","4","3","2.533","","13.799","13.799","18","1012.634","16","55.354","62.435","61.432","17.28","0","REDSPEED","MARS RACING"
"ALVIN TAY (O)","6","1","222","GP SENIOR OPEN","3","1","1.552","","15.351","0","18","1014.186","15","55.504","62.266","61.338","17.28","0","OTK FA","BMS"
"NIK ZAMIR","7","6","225","GP SENIOR","14","11","3.740","","19.091","19.091","18","1017.926","15","55.323","62.469","61.112","17.28","0","KART REPUBLIC","IS RACING"
"AKMAL M ASHIBLI","8","7","221","GP SENIOR","5","4","2.377","","21.468","21.468","18","1020.303","16","55.811","61.923","60.97","17.28","0","INTREPID","ESI KARTMASTER"
"DIPTYA OKTADEWA","9","8","218","GP SENIOR","11","9","5.082","","26.550","26.55","18","1025.385","11","56.032","61.679","60.668","17.28","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","10","9","214","GP SENIOR","12","10","0.518","","27.068","27.068","18","1025.903","11","55.593","62.166","60.637","17.28","0","GP","EUGENE - GP RACING"
"NIKHIL BOHRA","11","10","215","GP SENIOR","7","6","2.410","","29.478","29.478","18","1028.313","15","55.497","62.274","60.495","17.28","0","KART REPUBLIC","IS RACING"
"NATHANIEL ANDIKARA (O)","12","2","278","GP SENIOR OPEN","8","2","0.346","","29.824","14.473","18","1028.659","9","55.528","62.239","60.475","17.28","0","TONY","ESI KARTMASTER"
"NEO YONG XIANG","13","11","236","GP SENIOR","9","7","3.818","","33.642","33.642","18","1032.477","10","55.98","61.736","60.251","17.28","0","REDSPEED","RELIC RACING"
"RORY LONG (O)","14","3","298","GP SENIOR OPEN","16","5","2.788","","36.430","21.079","18","1035.265","11","56.226","61.466","60.089","17.28","0","TONY","BMS"
"JONATHAN LIM (O)","15","4","270","GP SENIOR OPEN","15","4","10.065","","46.495","31.144","18","1045.33","17","56.293","61.393","59.51","17.28","0","KOSMIC","RELIC RACING"
"M. DIPAN (O)","16","5","232","GP SENIOR OPEN","13","3","7.499","","53.994","38.643","18","1052.829","12","57.012","60.619","59.087","17.28","0","KART REPUBLIC","VERITAS"
