"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. EXPERT 50/ KF1 GP ROK","1073741929","PRACTICE 1","Practice","2019-11-22 01:45:00 UTC","2019-11-22 02:04:13 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"BRYAN LEE","1","1","693","KF1 ROK","3","2","","","","0","10","836.106","6","46.595","74.171","41.334","9.6","0","TONY","ARINA RACING"
"JOHN MCGREGOR (50)","2","1","553","EXPERT 50","1","1","0.233","","0.233","0","13","973.925","12","46.828","73.802","46.131","12.48","0","GP","EUGENE - GP RACING"
"QUEK YEOW HSIEN","3","2","644","KF1 ROK","2","1","0.228","","0.461","6 Laps","4","396.576","4","47.056","73.444","34.858","3.84","0","OTK FA","EUGENE - GP RACING"
"ALISTER SALE","4","1","676","GP JUNIOR OPEN","4","","0.109","","0.570","0","11","772.563","5","47.165","73.275","49.208","10.559999999999999","0","AMV","EUGENE - GP RACING"
"DARYL CHANG","5","3","601","KF1 ROK","0","","0.576","","1.146","7 Laps","3","690.271","3","47.741","72.391","15.02","2.88","0","TONY","RELIC RACING"
"JEFFREY TAN","6","4","623","KF1 ROK","5","","1.185","","2.331","1 Lap","9","836.066","9","48.926","70.637","37.203","8.64","0","KART REPUBLIC","VERITAS"
"LUNG NIEN LEE (50)","7","2","501","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"RICHARD TAN (50)","8","3","509","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"CHRIS CHEW (50)","9","4","514","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","ELEMENT MOTOSPORTS"
"OLIVIER DENNIS (50)","10","5","518","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"DUNCAN NURSEY (50)","11","6","567","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"BENJAMIN GOH (50)","12","7","598","EXPERT 50","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"NG TECK MING","13","5","615","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"ZAIM RAYSAD","14","6","678","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"TIMOTHY ONG","15","7","688","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
