"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741987","QUALIFYING","Qualifying","2019-11-23 03:39:00 UTC","2019-11-23 03:49:05 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","16","9","","","","0","8","487.555","3","45.241","76.391","56.707","7.68","0","REDSPEED","AIM RACING"
"SAMUEL VITALE","2","2","308","EXPERT 30","12","6","0.030","","0.030","2:15.607","11","623.162","9","45.271","76.34","61.005","10.56","0","INTREPID","ESI KARTMASTER"
"ALAN LIM (40)","3","1","495","EXPERT 40","9","5","0.125","","0.155","0","10","574.249","7","45.396","76.13","60.183","9.6","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALESSANDRO PICCINI (40)","4","2","453","EXPERT 40","4","3","0.043","","0.198","0 Laps","10","558.216","4","45.439","76.058","61.912","9.6","0","TONY","BMS"
"BRENDAN LIM","5","3","386","EXPERT 30","18","","0.011","","0.209","2 Laps","6","414.076","2","45.45","76.04","50.078","5.76","0","TONY","ARINA RACING"
"DANIEL TAN","6","4","343","EXPERT 30","14","8","0.070","","0.279","18.373","8","505.928","3","45.52","75.923","54.648","7.68","0","REDSPEED","EUGENE - GP RACING"
"TREVOR LAM (40)","7","3","423","EXPERT 40","10","6","0.041","","0.320","0 Laps","10","573.73","5","45.561","75.854","60.237","9.6","0","TONY","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","8","4","437","EXPERT 40","2","1","0.003","","0.323","1:04.769","12","639.018","10","45.564","75.849","64.9","11.52","0","EXPRIT","ESI KARTMASTER"
"NEIL MCKERNAN","9","5","338","EXPERT 30","6","3","0.106","","0.429","1:14.495","10","562.05","5","45.67","75.673","61.489","9.6","0","TONY","BMS"
"KEVIN PANG","10","6","307","EXPERT 30","13","7","0.019","","0.448","50.362","9","537.917","3","45.689","75.642","57.823","8.64","0","REDSPEED","ARINA RACING"
"MARK YEOW","11","7","323","EXPERT 30","1","1","0.060","","0.508","2:10.814","11","618.369","6","45.749","75.543","61.478","10.56","0","REDSPEED","7 RACING"
"KENNETH SIM","12","8","387","EXPERT 30","5","2","0.148","","0.656","0 Laps","8","467.349","7","45.897","75.299","59.159","7.68","0","INTREPID","ESI KARTMASTER"
"DERRICK TAN (40)","13","5","444","EXPERT 40","15","7","0.077","","0.733","1 Lap","9","555.334","5","45.974","75.173","56.01","8.64","0","REDSPEED","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","14","6","425","EXPERT 40","3","2","0.015","","0.748","21.78","11","596.029","10","45.989","75.148","63.782","10.56","0","TONY","G51"
"JASON LOH","15","9","397","EXPERT 30","11","5","0.009","","0.757","55.821","9","543.376","9","45.998","75.134","57.242","8.64","0","REDSPEED","ARINA RACING"
"ALAN KWEK","16","10","321","EXPERT 30","17","10","0.083","","0.840","1:28.139","9","575.694","9","46.081","74.998","54.029","8.64","0","TONY","ARINA RACING"
"KYLE BLOCKLEY (40)","17","7","431","EXPERT 40","7","4","0.046","","0.886","3 Laps","7","429.31","6","46.127","74.924","56.351","6.72","0","GP","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","18","11","345","EXPERT 30","19","","1.631","","2.517","6 Laps","2","416.784","2","47.758","72.365","16.584","1.92","0","TONY","ARINA RACING"
"PETER CHUA","19","12","399","EXPERT 30","8","4","0.088","","2.605","1:05.776","9","553.331","3","47.846","72.232","56.212","8.64","0","KALI KART","ELEMENT MOTOSPORTS"
"ROY TANG","20","13","344","EXPERT 30","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
