"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741936","PRACTICE 4","Practice","2019-11-22 06:45:00 UTC","2019-11-22 07:02:54 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","3","3","","","","0","15","946.114","12","56.745","60.904","54.793","14.399999999999999","0","TONY","BMS"
"ANDREW HOOPER (O)","2","1","138","GP JUNIOR OPEN","7","2","0.718","","0.718","0","15","973.001","15","57.463","60.143","53.278","14.399999999999999","0","OTK FA","ARINA RACING"
"NANDHAVUD BHIROMBHAKDI","3","2","107","GP JUNIOR","2","2","0.174","","0.892","19.417","13","965.531","10","57.637","59.961","46.532","12.48","0","KOSMIC","SINGHA"
"YEVAN DAVID","4","3","121","GP JUNIOR","10","6","0.244","","1.136","2.293","12","948.407","9","57.881","59.709","43.728","11.52","0","KOSMIC","G51"
"NEO YONG JIE","5","4","136","GP JUNIOR","1","1","0.238","","1.374","14.069","13","960.183","12","58.119","59.464","46.791","12.48","0","REDSPEED","RELIC RACING"
"DILSHEN LALWANI (O)","6","2","108","GP JUNIOR OPEN","9","4","0.117","","1.491","1 Lap","14","933.829","10","58.236","59.345","51.812","13.44","0","REDSPEED","ARINA RACING"
"LIU RUIQI","7","5","101","GP JUNIOR","5","5","0.043","","1.534","23.857","15","969.971","14","58.279","59.301","53.445","14.399999999999999","0","REDSPEED","MARS RACING"
"SUPAKIT JENJITRANUN","8","6","172","GP JUNIOR","12","8","0.077","","1.611","18.023","12","964.137","12","58.356","59.223","43.015","11.52","0","KART REPUBLIC","AUTOINC RCING"
"DAFFA AB","9","7","113","GP JUNIOR","4","4","0.249","","1.860","4 Laps","11","929.104","10","58.605","58.971","40.917","10.559999999999999","0","INTREPID","ARINA RACING"
"DECLAN MATHEWS","10","8","174","GP JUNIOR","11","7","0.092","","1.952","24.404","12","970.518","6","58.697","58.879","42.732","11.52","0","REDSPEED","AIM RACING"
"LIM ZHENG TING (O)","11","3","157","GP JUNIOR OPEN","6","1","1.203","","3.155","8.662","8","981.663","5","59.9","57.696","28.164","7.68","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","12","4","166","GP JUNIOR OPEN","8","3","0.623","","3.778","6 Laps","9","880.551","9","60.523","57.102","35.323","8.64","0","REDSPEED","ARINA RACING"
"NICOLE WEE (O)","13","5","109","GP JUNIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","G51"
"LEO HOELLMANN (O)","14","6","116","GP JUNIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KAENAN SINI","15","9","130","GP JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","16","7","144","GP JUNIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
