"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","5. EXPERT 50/ KF1 GP ROK","1073741993","WARM UP","Practice","2019-11-23 01:39:00 UTC","2019-11-23 01:50:26 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"LUNG NIEN LEE (50)","1","1","501","EXPERT 50","14","","","","","0","6","397.647","5","45.881","75.325","52.147","5.76","0","KOSMIC","7 RACING"
"JOHN MCGREGOR (50)","2","2","553","EXPERT 50","12","","0.524","","0.524","3:18.705","10","596.352","10","46.405","74.475","57.952","9.6","0","GP","EUGENE - GP RACING"
"BRYAN LEE","3","1","693","KF1 ROK","3","3","0.066","","0.590","0","10","614.343","10","46.471","74.369","56.255","9.6","0","TONY","ARINA RACING"
"DARYL CHANG","4","2","601","KF1 ROK","11","","0.041","","0.631","1.824","11","616.167","11","46.512","74.303","61.698","10.559999999999999","0","TONY","RELIC RACING"
"QUEK YEOW HSIEN","5","3","644","KF1 ROK","4","4","0.122","","0.753","-2 Laps","12","610.247","5","46.634","74.109","67.959","11.52","0","OTK FA","EUGENE - GP RACING"
"ZAIM RAYSAD","6","4","678","KF1 ROK","1","1","0.028","","0.781","25.994","13","640.337","11","46.662","74.065","70.163","12.48","0","KART REPUBLIC","AUTOINC RCING"
"SHENG NIAN","7","5","675","KF1 ROK","8","6","0.096","","0.877","-1 Laps","11","581.66","11","46.758","73.912","65.358","10.559999999999999","0","REDSPEED","BMS"
"TIMOTHY ONG","8","6","688","KF1 ROK","9","7","0.060","","0.937","2 Laps","8","431.302","8","46.818","73.818","64.104","7.68","0","OTK FA","ARINA RACING"
"RICHARD TAN (50)","9","3","509","EXPERT 50","13","","0.026","","0.963","1 Lap","5","348.735","5","46.844","73.777","49.551","4.8","0","REDSPEED","ARINA RACING"
"DUNCAN NURSEY (50)","10","4","567","EXPERT 50","5","1","0.020","","0.983","1:22.773","9","480.42","7","46.864","73.745","64.743","8.64","0","BIREL","ELEMENT MOTOSPORTS"
"CHRIS CHEW (50)","11","5","514","EXPERT 50","10","3","0.023","","1.006","3:57.61","12","635.257","9","46.887","73.709","65.284","11.52","0","CRG","ELEMENT MOTOSPORTS"
"ALISTER SALE","12","7","676","KF1 ROK","7","5","0.607","","1.613","14.046","12","628.389","10","47.494","72.767","65.997","11.52","0","AMV","EUGENE - GP RACING"
"OLIVIER DENNIS (50)","13","6","518","EXPERT 50","6","2","0.181","","1.794","0 Laps","6","343.752","6","47.675","72.491","60.323","5.76","0","BIREL","ELEMENT MOTOSPORTS"
"JEFFREY TAN","14","8","623","KF1 ROK","2","2","1.099","","2.893","9.833","12","624.176","5","48.774","70.857","66.443","11.52","0","KART REPUBLIC","VERITAS"
"BENJAMIN GOH (50)","15","7","598","EXPERT 50","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"NG TECK MING","16","9","615","KF1 ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
