"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741956","WARM UP","Practice","2019-11-23 01:00:00 UTC","2019-11-23 01:09:46 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"WILLIAM GO","1","1","23","MINI ROK","19","","","","","0","7","614.987","7","50.392","68.582","39.337","6.72","0","KART REPUBLIC","AUTOINC RCING"
"QARRAR FIRHAND (LR)","2","2","7","MINI ROK","12","","0.165","","0.165","0 Laps","7","532.347","6","50.557","68.358","45.444","6.72","0","INTREPID","ESI KARTMASTER"
"DILLAN TAN","3","3","4","MINI ROK","13","","0.056","","0.221","-1 Laps","8","583.689","8","50.613","68.283","47.368","7.68","0","BIREL","EUGENE - GP RACING"
"CUI YUAN PU","4","4","1","MINI ROK","18","","0.064","","0.285","0 Laps","7","609.687","4","50.677","68.197","39.679","6.72","0","REDSPEED","GAMOTO-ARINA"
"GABRIEL CHAN","5","5","35","MINI ROK","14","","0.139","","0.424","22.504","9","637.491","9","50.816","68.01","48.791","8.64","0","ENERGY","BMS"
"AKI JITRANUWATH","6","6","99","MINI ROK","15","","0.104","","0.528","-1 Laps","8","589.657","6","50.92","67.871","46.888","7.68","0","REDSPEED","GAMOTO-ARINA"
"STEFANO PEDANI","7","7","48","MINI ROK","4","4","0.446","","0.974","-3 Laps","10","610.908","8","51.366","67.282","56.572","9.6","0","REDSPEED","GAMOTO-ARINA"
"YANIK DAVID (LR)","8","8","91","MINI ROK","9","","0.050","","1.024","-2 Laps","9","601.12","7","51.416","67.216","51.743","8.64","0","ENERGY","G51"
"NICOLAS STATI","9","9","75","MINI ROK","8","","0.129","","1.153","12.429","7","627.416","7","51.545","67.048","38.558","6.72","0","ENERGY","G51"
"JACOB ETHAN LAUTER","10","10","36","MINI ROK","16","","0.017","","1.170","27.794","8","642.781","6","51.562","67.026","43.013","7.68","0","INTREPID","ESI KARTMASTER"
"AZIEL BAZUL","11","11","17","MINI ROK","2","2","0.074","","1.244","35.19","11","650.177","10","51.636","66.93","58.47","10.559999999999999","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","12","12","15","MINI ROK","3","3","0.297","","1.541","-2 Laps","9","556.052","7","51.933","66.547","55.937","8.64","0","TONY","GAMOTO-ARINA"
"LUCA BAIER","13","13","11","MINI ROK","17","","0.028","","1.569","21.83","8","636.817","8","51.961","66.511","43.416","7.68","0","ENERGY","G51"
"YEVIN DAVID (LR)","14","14","90","MINI ROK","10","","0.018","","1.587","-2 Laps","9","608.841","6","51.979","66.488","51.087","8.64","0","CRG","G51"
"RYAN KEITH (NB)","15","15","81","MINI ROK","5","5","0.012","","1.599","16.627","10","631.614","8","51.991","66.473","54.717","9.6","0","ENERGY","G51"
"DYLAN LOW (NB)","16","16","29","MINI ROK","11","","0.051","","1.650","0 Laps","7","528.397","7","52.042","66.408","45.784","6.72","0","INTREPID","ESI KARTMASTER"
"IVAN TUGALOV (NB)","17","17","14","MINI ROK","7","7","0.831","","2.481","-2 Laps","9","614.87","7","52.873","65.364","50.586","8.64","0","ENERGY","G51"
"MAX HOELLMANN (NB)","18","18","88","MINI ROK","1","1","1.255","","3.736","9.951","10","624.938","8","54.128","63.849","55.301","9.6","0","TONY","EUGENE - GP RACING"
"CONRAD GARROW (NB/LR)","19","19","9","MINI ROK","6","6","0.823","","4.559","-2 Laps","9","614.684","7","54.951","62.892","50.602","8.64","0","TONY","GAMOTO-ARINA"
