"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741947","OPEN PRACTICE ","Practice","2019-11-22 09:30:00 UTC","2019-11-22 10:59:27 UTC","PROVISIONAL","25","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"KAROL BASZ","1","1","207","GP SENIOR","12","","","","","0","10","1387.878","10","50.085","69.003","24.901","9.6","0","TONY","BMS"
"NIKHIL BOHRA","2","2","215","GP SENIOR","11","","1.520","","1.520","0 Laps","10","1358.23","10","51.605","66.97","25.445","9.6","0","KART REPUBLIC","IS RACING"
"NOORIS GAFOOR","3","3","228","GP SENIOR","0","","0.064","","1.584","-5 Laps","15","1009.528","14","51.669","66.887","51.351","14.399999999999999","0","REDSPEED","ARINA RACING"
"SILVANO CHRISTIAN","4","4","205","GP SENIOR","14","","0.221","","1.805","13.384","6","1401.262","6","51.89","66.602","14.798","5.76","0","TONY","ASR"
"DILSHEN LALWANI (O)","5","1","108","GP JUNIOR OPEN","3","1","0.094","","1.899","0","25","1388.918","24","51.984","66.482","62.207","24.0","0","REDSPEED","ARINA RACING"
"LIU RUIQI","6","1","101","GP JUNIOR","13","","0.079","","1.978","0","11","1443.446","10","52.063","66.381","26.337","10.559999999999999","0","REDSPEED","MARS RACING"
"MARK YEOW","7","1","323","EXPERT 30","5","1","0.045","","2.023","0","20","1268.993","20","52.108","66.324","54.468","19.2","0","REDSPEED","7 RACING"
"NICOLE WEE (O)","8","2","109","GP JUNIOR OPEN","10","","0.780","","2.803","6.683","15","1395.601","15","52.888","65.346","37.145","14.399999999999999","0","REDSPEED","G51"
"ANDREW HOOPER (O)","9","3","138","GP JUNIOR OPEN","8","","1.036","","3.839","17 Laps","8","653.151","8","53.924","64.09","42.33","7.68","0","OTK FA","ARINA RACING"
"CHRIS CHEW (50)","10","1","514","EXPERT 50","6","1","","","3.839","0","23","1379.455","22","53.924","64.09","57.623","22.08","0","CRG","ELEMENT MOTOSPORTS"
"AKI JITRANUWATH","11","1","99","MINI ROK","2","2","1.045","","4.884","0","18","1433.039","18","54.969","62.872","43.41","17.28","0","REDSPEED","ARINA RACING"
"TREVOR LAM (40)","12","1","423","EXPERT 40","4","1","0.204","","5.088","0","10","594.348","9","55.173","62.639","58.148","9.6","0","TONY","ELEMENT MOTOSPORTS"
"CUI YUAN PU","13","2","1","MINI ROK","1","1","1.107","","6.195","4 Laps","14","1072.34","13","56.28","61.407","45.12","13.44","0","REDSPEED","GAMOTO RACING"
"MARTIN HERRERA (NB/LR)","14","3","15","MINI ROK","9","","3.323","","9.518","3 Laps","15","1285.581","8","59.603","57.984","40.324","14.399999999999999","0","TONY","ARINA RACING"
"DILLAN TAN","15","4","4","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","EUGENE - GP RACING"
"QARRAR FIRHAND (LR)","16","5","7","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"CONRAD GARROW (NB/LR)","17","6","9","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"LUCA BAIER","18","7","11","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"IVAN TUGALOV (NB)","19","8","14","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"AZIEL BAZUL","20","9","17","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"WILLIAM GO","21","10","23","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"DYLAN LOW (NB/LR)","22","11","29","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"GABRIEL CHAN","23","12","35","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","BMS"
"JACOB ETHAN LAUTER","24","13","36","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"STEFANO PEDANI","25","14","48","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"NICOLAS STATI","26","15","75","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"RYAN KEITH (NB)","27","16","81","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"MAX HOELLMANN (NB)","28","17","88","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"YEVIN DAVID (LR)","29","18","90","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","G51"
"YANIK DAVID (LR)","30","19","91","MINI ROK","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"GAEL JULIEN","31","2","100","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"NANDHAVUD BHIROMBHAKDI","32","3","107","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","SINGHA"
"DAFFA AB","33","4","113","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ARINA RACING"
"LEO HOELLMANN (O)","34","4","116","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"YEVAN DAVID","35","5","121","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
"KAENAN SINI","36","6","130","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"NEO YONG JIE","37","7","136","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"DYLAN TAN (O)","38","5","144","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"LIM ZHENG TING (O)","39","6","157","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","40","7","166","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"SUPAKIT JENJITRANUN","41","8","172","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"DECLAN MATHEWS","42","9","174","GP JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"DANIEL NAMKOONG (O)","43","8","177","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","44","9","196","GP JUNIOR OPEN","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"LI  MINGYANG","45","5","201","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","MARS RACING"
"M. HARITS","46","6","211","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","47","7","214","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"VUI CTZE HO (O)","48","1","216","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
