"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741989","HEAT 2","Race","2019-11-23 07:43:00 UTC","2019-11-23 07:54:16 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","1","1","","","","0","10","516.073","10","48.47","71.302","66.967","9.6","0","REDSPEED","AIM RACING"
"ALESSANDRO PICCINI (40)","2","1","453","EXPERT 40","3","2","0.244","","0.244","0","10","516.317","10","48.163","71.756","66.936","9.6","0","TONY","BMS"
"NEIL MCKERNAN","3","2","338","EXPERT 30","8","4","10.806","","11.050","11.05","10","527.123","8","50.014","69.101","65.563","9.6","0","TONY","BMS"
"DERRICK TAN (40)","4","2","444","EXPERT 40","12","5","5.643","","16.693","16.449","10","532.766","10","48.084","71.874","64.869","9.6","0","REDSPEED","EUGENE - GP RACING"
"KYLE BLOCKLEY (40)","5","3","431","EXPERT 40","16","7","1.310","","18.003","17.759","10","534.076","10","48.925","70.639","64.71","9.6","0","GP","EUGENE - GP RACING"
"ERIS MAHPUD (40)","6","4","437","EXPERT 40","7","4","0.433","","18.436","18.192","10","534.509","10","49.527","69.78","64.657","9.6","0","EXPRIT","ESI KARTMASTER"
"DANIEL TAN","7","3","343","EXPERT 30","5","3","4.845","","23.281","23.281","10","539.354","9","49.825","69.363","64.077","9.6","0","REDSPEED","EUGENE - GP RACING"
"KENNETH SIM","8","4","387","EXPERT 30","11","7","0.314","","23.595","23.595","10","539.668","9","49.672","69.576","64.039","9.6","0","INTREPID","ESI KARTMASTER"
"ALAN KWEK","9","5","321","EXPERT 30","15","9","4.127","","27.722","27.722","10","543.795","10","50.281","68.734","63.553","9.6","0","TONY","ARINA RACING"
"ALAN LIM (40)","10","5","495","EXPERT 40","2","1","0.237","","27.959","27.715","10","544.032","10","50.357","68.63","63.526","9.6","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","11","6","308","EXPERT 30","20","13","0.261","","28.220","28.22","10","544.293","9","49.008","70.519","63.495","9.6","0","INTREPID","ESI KARTMASTER"
"KEVIN PANG","12","7","307","EXPERT 30","9","5","0.185","","28.405","28.405","10","544.478","9","49.245","70.18","63.474","9.6","0","REDSPEED","ARINA RACING"
"JASON LOH","13","8","397","EXPERT 30","14","8","5.201","","33.606","33.606","10","549.679","10","48.709","70.952","62.873","9.6","0","REDSPEED","ARINA RACING"
"MARK YEOW","14","9","323","EXPERT 30","10","6","1 Lap","","1 Lap","15.483","9","531.556","9","49.113","70.368","58.515","8.64","0","REDSPEED","7 RACING"
"TREVOR LAM (40)","15","6","423","EXPERT 40","6","3","13.229","","1 Lap","28.468","9","544.785","8","49.23","70.201","57.094","8.64","0","TONY","ELEMENT MOTOSPORTS"
"PRATOPORN RACHSINGHO","16","10","345","EXPERT 30","17","10","","","DNF","3 Laps","7","391.379","7","52.889","65.344","61.812","6.72","0","TONY","ARINA RACING"
"ADRIAN FERGUSON (40)","17","7","425","EXPERT 40","13","6","","","DNF","3 Laps","7","391.924","7","52.763","65.5","61.726","6.72","0","TONY","G51"
"PETER CHUA","18","11","399","EXPERT 30","18","11","","","DNF","6 Laps","4","231.679","3","53.029","65.172","59.669","3.84","0","KALI KART","ELEMENT MOTOSPORTS"
"BRENDAN LIM","19","12","386","EXPERT 30","4","2","","","DNF","9 Laps","1","385.685","1","55.117","62.703","8.961","0.96","0","TONY","ARINA RACING"
"ROY TANG","20","13","344","EXPERT 30","19","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
