"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741983","PRE-FINAL GROUP B (EVEN)","Race","2019-11-24 06:07:00 UTC","2019-11-24 06:19:49 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"DOMENICO CICOGNINI","1","1","266","GP SENIOR","1","1","","","","0","12","608.469","6","45.183","76.489","68.158","11.52","0","INTREPID","ESI KARTMASTER"
"ALEXANDER BROWN","2","2","277","GP SENIOR","8","8","2.693","","2.693","2.693","12","611.162","5","45.014","76.776","67.858","11.52","0","REDSPEED","7 RACING"
"JACE MATHEWS","3","3","274","GP SENIOR","6","6","5.207","","7.900","7.9","12","616.369","6","44.983","76.829","67.284","11.52","0","TONY","AIM RACING"
"RAVA MAHPUD","4","4","217","GP SENIOR","2","2","4.715","","12.615","12.615","12","621.084","5","45.175","76.502","66.774","11.52","0","EXPRIT","ESI KARTMASTER"
"ALESSIO PICCINI","5","5","226","GP SENIOR","3","3","6.398","","19.013","19.013","12","627.482","6","45.254","76.369","66.093","11.52","0","TONY","BMS"
"SIRAMEDT THUNGSUTERANONKUL","6","6","245","GP SENIOR","4","4","7.259","","26.272","26.272","12","634.741","5","45.385","76.149","65.337","11.52","0","KART REPUBLIC","AUTOINC RCING"
"ADRIAN HASSAN","7","7","251","GP SENIOR","10","9","5.674","","31.946","31.946","12","640.415","4","45.938","75.232","64.758","11.52","0","TONY","ASR"
"L. MORGHAN","8","8","255","GP SENIOR","14","12","0.019","","31.965","31.965","12","640.434","4","45.85","75.376","64.756","11.52","0","AMV","EUGENE - GP RACING"
"ANSON TAN (O)","9","1","244","GP SENIOR OPEN","9","1","3.366","","35.331","0","12","643.8","4","46.055","75.041","64.418","11.52","0","REDSPEED","EUGENE - GP RACING"
"HARIHARAN","10","9","243","GP SENIOR","15","13","0.580","","35.911","35.911","12","644.38","4","46.109","74.953","64.36","11.52","0","TONY","BMS"
"NOORIS GAFOOR","11","10","228","GP SENIOR","7","7","0.430","","36.341","36.341","12","644.81","5","46.483","74.35","64.317","11.52","0","REDSPEED","ARINA RACING"
"AIDEN CHONG","12","11","269","GP SENIOR","12","11","1.532","","37.873","37.873","12","646.342","5","46.667","74.057","64.164","11.52","0","REDSPEED","ARINA RACING"
"VUI CTZE HO (O)","13","2","216","GP SENIOR OPEN","13","2","3.361","","41.234","5.903","12","649.703","4","46.366","74.537","63.832","11.52","0","INTREPID","ESI KARTMASTER"
"CARL WATTANA  BENNETT","14","12","223","GP SENIOR","11","10","4.487","","45.721","45.721","12","654.19","5","46.076","75.007","63.394","11.52","0","BIREL","IS RACING"
"TASANAPOL INTRAPHUVASAK","15","13","285","GP SENIOR","5","5","1 Lap","","1 Lap","1 Lap","11","569.479","6","45.071","76.679","66.756","10.559999999999999","0","KART REPUBLIC","IS RACING"
"THOMAS PHILLIPS (O)","16","3","299","GP SENIOR OPEN","16","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
