"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741988","HEAT 1","Race","2019-11-23 05:58:00 UTC","2019-11-23 06:09:09 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","1","1","","","","0","10","457.988","8","45.378","76.16","75.46","9.6","0","REDSPEED","AIM RACING"
"ALESSANDRO PICCINI (40)","2","1","453","EXPERT 40","3","2","1.566","","1.566","0","10","459.554","7","45.491","75.971","75.203","9.6","0","TONY KART","BMS"
"ALAN LIM (40)","3","2","495","EXPERT 40","2","1","0.144","","1.710","0.144","10","459.698","9","45.391","76.138","75.18","9.6","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"ALAN KWEK","4","2","321","EXPERT 30","15","9","4.950","","6.660","6.66","10","464.648","5","45.596","75.796","74.379","9.6","0","TONY KART","ARINA RACING"
"TREVOR LAM (40)","5","3","423","EXPERT 40","6","3","2.390","","9.050","7.484","10","467.038","9","45.779","75.493","73.998","9.6","0","TONY KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","6","4","437","EXPERT 40","7","4","0.447","","9.497","7.931","10","467.485","7","45.719","75.592","73.928","9.6","0","EXPRIT","ESI KARTMASTER"
"KENNETH SIM","7","3","387","EXPERT 30","11","7","0.152","","9.649","9.649","10","467.637","6","45.733","75.569","73.903","9.6","0","INTREPID","ESI KARTMASTER"
"DANIEL TAN","8","4","343","EXPERT 30","5","3","0.352","","10.001","10.001","10","467.989","7","45.449","76.041","73.848","9.6","0","REDSPEED","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","9","5","425","EXPERT 40","13","6","0.219","","10.220","8.654","10","468.208","6","45.682","75.653","73.813","9.6","0","TONY KART","G51"
"KEVIN PANG","10","5","307","EXPERT 30","9","5","1.886","","12.106","12.106","10","470.094","8","45.761","75.523","73.517","9.6","0","REDSPEED","ARINA RACING"
"DERRICK TAN (40)","11","6","444","EXPERT 40","12","5","0.404","","12.510","10.944","10","470.498","9","45.644","75.716","73.454","9.6","0","REDSPEED","EUGENE - GP RACING"
"KYLE BLOCKLEY (40)","12","7","431","EXPERT 40","16","7","5.180","","17.690","16.124","10","475.678","9","46.343","74.574","72.654","9.6","0","GP","EUGENE - GP RACING"
"SAMUEL VITALE","13","6","308","EXPERT 30","20","13","0.116","","17.806","17.806","10","475.794","4","45.788","75.478","72.636","9.6","0","INTREPID","ESI KARTMASTER"
"JASON LOH","14","7","397","EXPERT 30","14","8","0.320","","18.126","18.126","10","476.114","3","46.149","74.888","72.588","9.6","0","REDSPEED","ARINA RACING"
"MARK YEOW","15","8","323","EXPERT 30","10","6","0.152","","18.278","18.278","10","476.266","6","45.855","75.368","72.564","9.6","0","REDSPEED","7 RACING"
"PETER CHUA","16","9","399","EXPERT 30","18","11","13.222","","31.500","31.5","10","489.488","6","46.12","74.935","70.604","9.6","0","KALI KART","ELEMENT MOTOSPORTS"
"PRATOPORN RACHSINGHO","17","10","345","EXPERT 30","17","10","7.594","","39.094","39.094","10","497.082","2","48.023","71.966","69.526","9.6","0","TONY KART","ARINA RACING"
"BRENDAN LIM","18","11","386","EXPERT 30","4","2","","","DNF","10 Laps","0","0.811","0","0.0","0.0","0.0","0.0","0","TONY KART","ARINA RACING"
"NEIL MCKERNAN","19","12","338","EXPERT 30","8","4","","","DNF","10 Laps","0","1.023","0","0.0","0.0","0.0","0.0","0","TONY KART","BMS"
"ROY TANG","20","13","344","EXPERT 30","19","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","EUGENE - GP RACING"
